id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104395,2020-01-03,000001,Vente,160000,8,,RUE PASTEUR,0400,77164,77181,Ferrières-en-Brie,77,,,771810000B0226,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.705651,48.821951
2020-1104395,2020-01-03,000001,Vente,160000,8,,RUE PASTEUR,0400,77164,77181,Ferrières-en-Brie,77,,,771810000B0226,,,215,28.94,,,,,,,,,1,2,Appartement,28,2,,,,,,2.705651,48.821951
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,10,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,9,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,11,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,12,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,13,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,23,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,15,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,22,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,21,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,20,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,14,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,2,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,16,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,17,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,19,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,18,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,8,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,7,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,6,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,5,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,4,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,3,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,24,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,2,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0111,,,1,,,,,,,,,,1,,,,,,,,,,2.71677,48.821341
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716415,48.821316
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.71645,48.821333
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716455,48.821353
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716476,48.821371
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.71654,48.821428
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716576,48.821445
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716581,48.821464
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716601,48.821483
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716686,48.821558
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716722,48.821575
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716727,48.821595
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716747,48.821613
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716812,48.82167
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716848,48.821687
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716853,48.821707
2020-1104918,2020-01-22,000001,Vente en l'état futur d'achèvement,2055900,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.716873,48.821725
2020-1105060,2020-02-05,000001,Vente,330000,37,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,162,,94,84.72,,,,,,,2,2,Appartement,84,4,,,,,,2.703745,48.821398
2020-1105060,2020-02-05,000001,Vente,330000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2020-1105154,2020-02-03,000001,Vente en l'état futur d'achèvement,235000,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716955,48.821208
2020-1105154,2020-02-03,000001,Vente en l'état futur d'achèvement,235000,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,14,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.716955,48.821208
2020-1105155,2020-02-04,000001,Vente en l'état futur d'achèvement,201700,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.71757,48.821038
2020-1105155,2020-02-04,000001,Vente en l'état futur d'achèvement,201700,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717527,48.821323
2020-1105157,2020-02-03,000001,Vente en l'état futur d'achèvement,477000,25,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,2.717028,48.821939
2020-1105226,2020-02-04,000001,Vente,185000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2020-1105226,2020-02-04,000001,Vente,185000,31,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,150,,7,39.1,,,,,,,2,2,Appartement,39,2,,,,,,2.703745,48.821398
2020-1105360,2020-02-07,000001,Vente,440000,30,,RUE EDOUARD DE ROTHSCHILD,0140,77164,77181,Ferrières-en-Brie,77,,,771810000B0978,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,549,2.700837,48.825812
2020-1105411,2020-02-13,000001,Vente,285000,2,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71364,48.822578
2020-1105411,2020-02-13,000001,Vente,285000,2,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71364,48.822578
2020-1105411,2020-02-13,000001,Vente,285000,1,,RUE DES AZALEES,0041,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,76,61.36,,,,,,,,,1,2,Appartement,61,3,,,,,,2.71364,48.822578
2020-1105598,2020-02-21,000001,Vente,261000,1,,RUE ROGER SALENGRO,0460,77164,77181,Ferrières-en-Brie,77,,,771810000B0946,,,29,,41,71.65,,,,,,,2,2,Appartement,75,3,,,,,,2.706171,48.821023
2020-1105619,2020-02-12,000001,Vente,174000,3,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0673,,,707,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.698067,48.822907
2020-1105619,2020-02-12,000001,Vente,174000,3,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0673,,,15,42.68,,,,,,,,,1,2,Appartement,48,2,,,,,,2.698067,48.822907
2020-1105655,2020-01-31,000001,Vente,128000,1,,RUE DES AZALEES,0041,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,52,29,,,,,,,,,1,2,Appartement,27,1,,,,,,2.71364,48.822578
2020-1105655,2020-01-31,000001,Vente,128000,2,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71364,48.822578
2020-1105661,2020-02-14,000001,Vente,360000,12,,ALL DES CHARMILLES,0122,77164,77181,Ferrières-en-Brie,77,,,771810000B0786,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.703862,48.824304
2020-1105661,2020-02-14,000001,Vente,360000,12,,ALL DES CHARMILLES,0122,77164,77181,Ferrières-en-Brie,77,,,771810000B0786,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,332,2.703862,48.824304
2020-1105922,2020-02-20,000001,Vente,410000,53,,AV DE PARIS,0380,77164,77181,Ferrières-en-Brie,77,,,771810000A0450,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,464,2.699618,48.827804
2020-1106001,2020-03-04,000001,Vente en l'état futur d'achèvement,201700,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,9,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.716955,48.821208
2020-1106001,2020-03-04,000001,Vente en l'état futur d'achèvement,201700,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716955,48.821208
2020-1106001,2020-03-04,000001,Vente en l'état futur d'achèvement,201700,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717122,48.821144
2020-1106010,2020-02-27,000001,Vente,50000,1,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,69,20.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.708247,48.826733
2020-1106011,2020-02-26,000001,Vente,51550,1,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,76,20.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.708247,48.826733
2020-1106527,2020-03-13,000001,Vente,219200,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2020-1106527,2020-03-13,000001,Vente,219200,35,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,160,,97,,,,,,,,2,2,Appartement,56,2,,,,,,2.703745,48.821398
2020-1106769,2020-04-21,000001,Vente,227000,1,,RUE DES AZALEES,0041,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,65,40.41,,,,,,,,,1,2,Appartement,39,2,,,,,,2.71364,48.822578
2020-1106769,2020-04-21,000001,Vente,227000,2,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71364,48.822578
2020-1106782,2020-03-17,000001,Vente,195000,5,,RUE ARISTIDE BRIAND,0020,77164,77181,Ferrières-en-Brie,77,,,771810000B0950,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,54,2.704175,48.822791
2020-1106782,2020-03-17,000001,Vente,195000,5,,RUE ARISTIDE BRIAND,0020,77164,77181,Ferrières-en-Brie,77,,,771810000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.704308,48.822821
2020-1106817,2020-04-23,000001,Vente,15000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,227,16.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2020-1107079,2020-05-15,000001,Vente,386010,9,,RUE DE L'ALAMBIC,0010,77164,77181,Ferrières-en-Brie,77,,,771810000A0721,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,370,2.696159,48.822381
2020-1107171,2020-05-18,000001,Vente en l'état futur d'achèvement,13000,2,P,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2020-1107171,2020-05-18,000001,Vente en l'état futur d'achèvement,13000,2,P,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2020-1107208,2020-05-19,000001,Vente,219000,8,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0217,,,4,,5,,6,,7,,8,,5,2,Appartement,58,3,,,,,,2.705552,48.821179
2020-1107230,2020-05-15,000001,Vente en l'état futur d'achèvement,477000,29,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.716395,48.822185
2020-1107230,2020-05-15,000001,Vente en l'état futur d'achèvement,477000,29,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.71661,48.822092
2020-1107436,2020-05-25,000001,Vente en l'état futur d'achèvement,193400,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716955,48.821208
2020-1107436,2020-05-25,000001,Vente en l'état futur d'achèvement,193400,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,22,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.716955,48.821208
2020-1107436,2020-05-25,000001,Vente en l'état futur d'achèvement,193400,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717435,48.821422
2020-1107636,2020-05-29,000001,Vente,215000,2,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,1027,41.72,,,,,,,,,1,2,Appartement,43,2,,,,,,2.715584,48.821715
2020-1107636,2020-05-29,000001,Vente,215000,2,P,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4028,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2020-1107765,2020-06-02,000001,Vente en l'état futur d'achèvement,201700,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716955,48.821208
2020-1107765,2020-06-02,000001,Vente en l'état futur d'achèvement,201700,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,21,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.716955,48.821208
2020-1107765,2020-06-02,000001,Vente en l'état futur d'achèvement,201700,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717394,48.821386
2020-1107766,2020-05-29,000001,Vente en l'état futur d'achèvement,21000,2,P,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2020-1107766,2020-05-29,000001,Vente en l'état futur d'achèvement,21000,2,P,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2020-1107766,2020-05-29,000001,Vente en l'état futur d'achèvement,21000,2,P,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2020-1107769,2020-05-29,000001,Vente,135000,2,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,36,28.05,,,,,,,,,1,2,Appartement,27,1,,,,,,2.71364,48.822578
2020-1107769,2020-05-29,000001,Vente,135000,2,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0096,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71364,48.822578
2020-1108079,2020-06-04,000001,Vente en l'état futur d'achèvement,201700,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,15,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.716955,48.821208
2020-1108079,2020-06-04,000001,Vente en l'état futur d'achèvement,201700,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716955,48.821208
2020-1108079,2020-06-04,000001,Vente en l'état futur d'achèvement,201700,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717309,48.82131
2020-1108085,2020-06-04,000001,Vente en l'état futur d'achèvement,134200,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71757,48.821038
2020-1108085,2020-06-04,000001,Vente en l'état futur d'achèvement,134200,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,23,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.71757,48.821038
2020-1108085,2020-06-04,000001,Vente en l'état futur d'achèvement,134200,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717117,48.820973
2020-1108086,2020-06-12,000001,Vente en l'état futur d'achèvement,207700,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71757,48.821038
2020-1108086,2020-06-12,000001,Vente en l'état futur d'achèvement,207700,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,20,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.71757,48.821038
2020-1108200,2020-06-03,000001,Vente,207000,9,,PL DE LA DISTILLERIE,0134,77164,77181,Ferrières-en-Brie,77,,,771810000A0709,,,3,40.03,,,,,,,,,1,2,Appartement,41,2,,,,,,2.697785,48.821925
2020-1108200,2020-06-03,000001,Vente,207000,8,,PL DE LA DISTILLERIE,0134,77164,77181,Ferrières-en-Brie,77,,,771810000A0709,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.697785,48.821925
2020-1108210,2020-06-08,000001,Vente,232000,2,,RUE ROGER SALENGRO,0460,77164,77181,Ferrières-en-Brie,77,,,771810000B1015,,,514,49.85,,,,,,,,,1,2,Appartement,49,2,,,,,,2.707143,48.820817
2020-1108210,2020-06-08,000001,Vente,232000,4,B,RUE ROGER SALENGRO,0460,77164,77181,Ferrières-en-Brie,77,,,771810000B1015,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707143,48.820817
2020-1108391,2020-06-25,000001,Vente en l'état futur d'achèvement,582000,7,,IMP DU PERCE NEIGE,0427,77164,77181,Ferrières-en-Brie,77,,,77181000AC0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.71971,48.820581
2020-1108392,2020-06-05,000001,Vente en l'état futur d'achèvement,193400,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71757,48.821038
2020-1108392,2020-06-05,000001,Vente en l'état futur d'achèvement,193400,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.71757,48.821038
2020-1108392,2020-06-05,000001,Vente en l'état futur d'achèvement,193400,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717552,48.82136
2020-1108573,2020-06-12,000001,Vente,286000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2020-1108573,2020-06-12,000001,Vente,286000,37,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,152,,92,72,,,,,,,2,2,Appartement,72,3,,,,,,2.703745,48.821398
2020-1108627,2020-06-23,000001,Vente,492500,5,,AV JOHN NUTTALL,0243,77164,77181,Ferrières-en-Brie,77,,,771810000A0544,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,2.697113,48.828608
2020-1108627,2020-06-23,000001,Vente,492500,5,,AV JOHN NUTTALL,0243,77164,77181,Ferrières-en-Brie,77,,,771810000A0544,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,178,2.697113,48.828608
2020-1108678,2020-07-07,000001,Vente,285000,398,,RUE DE LA BROSSE,0080,77164,77181,Ferrières-en-Brie,77,,,771810000A0657,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.698474,48.823054
2020-1108678,2020-07-07,000001,Vente,285000,398,,RUE DE LA BROSSE,0080,77164,77181,Ferrières-en-Brie,77,,,771810000A0657,,,14,70,,,,,,,,,1,2,Appartement,70,3,,,,,,2.698474,48.823054
2020-1108817,2020-07-06,000001,Vente en l'état futur d'achèvement,124200,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,5,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.71757,48.821038
2020-1108817,2020-07-06,000001,Vente en l'état futur d'achèvement,124200,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71757,48.821038
2020-1108817,2020-07-06,000001,Vente en l'état futur d'achèvement,124200,,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.717532,48.821342