siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602663,00015,21760266300015,O,1983-03-01,11,2018,,2020-08-25T10:19:02,true,4,,,,RUE,DES ECOLES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.363277,50.037175,0.94,street,Rue des Ecoles 76260 Flocques,76266_0018,G,RUE DES ECOLES,
217602663,00023,21760266300023,O,1983-12-21,03,2018,,2020-08-25T10:19:02,false,3,,,,,CHEMIN D 940,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.365229,50.033396,0.58,street,Chemin du Hurlevent 76260 Flocques,76266_0027,G,CHEMIN DU HURLEVENT,
217602663,00031,21760266300031,O,1992-01-01,NN,,,2006-10-26T23:41:38,false,3,MAIRIE,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2006-09-29,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,,,0,,,,,,
267601243,00012,26760124300012,O,1983-03-01,NN,,,2010-06-26T03:15:35,true,3,MAIRIE,,,RUE,DES ECOLES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.363277,50.037175,0.94,street,Rue des Ecoles 76260 Flocques,76266_0018,G,RUE DES ECOLES,
303662159,00027,30366215900027,O,1992-11-01,NN,,,2006-10-27T00:01:19,true,3,,5,,CHE,DE HURLEVENT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,64.1C,NAFRev1,N,1.364185,50.033153,0.7,housenumber,5 Chemin du Hurlevent 76260 Flocques,76266_0027_00005,G,5 CHEMIN DU HURLEVENT,
306597196,00014,30659719600014,O,1963-01-01,NN,,,,true,1,,,,HAM,LE BUZOT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,45.2J,NAF1993,N,1.357384,50.040354,0.92,locality,Le Buzot Hameau 76260 Flocques,76266_b002,G,LE BUZOT HAMEAU,
306681651,00015,30668165100015,O,1976-01-01,NN,,,2008-11-07T00:22:25,true,4,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
308417179,00014,30841717900014,O,1976-01-01,NN,,1013BZ,2015-03-17T00:12:03,true,4,,,,RTE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1A,NAFRev1,O,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
309200343,00031,30920034300031,O,1988-07-01,NN,,,2010-07-28T20:06:46,true,4,,,,RTE,DU TREPORT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.373627,50.0599895,0.71,poi.place_of_worship,Église Saint-Jacques du Tréport (Lieu de culte) Le Tréport,https://osm.org/way/181664998,G,,
309892818,00019,30989281800019,O,1977-01-01,NN,,,,true,4,,,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,37.1Z,NAF1993,O,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
313140642,00023,31314064200023,O,1980-05-10,21,2018,,2020-08-25T10:25:39,false,4,,,,PL,DES TILLEULS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,1.363552,50.037653,0.82,street,Place des Tilleuls 76260 Flocques,76266_0060,G,PLACE DES TILLEULS,
314555822,00035,31455582200035,O,,,,,,true,1,,,,HAM,LE BUZOT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.357384,50.040354,0.92,locality,Le Buzot Hameau 76260 Flocques,76266_b002,G,LE BUZOT HAMEAU,
315467670,00024,31546767000024,O,,NN,,,,true,1,,,,RTE,D'ETALONDE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.364527,50.037199,0.7,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
316079243,00010,31607924300010,O,,,,,,true,1,,,,RTE,NATIONALE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316337138,00010,31633713800010,O,,NN,,,,true,1,,,,RTE,NATIONALE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321486458,00037,32148645800037,O,,,,,,true,1,,,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,69.12,NAP,N,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
322301573,00034,32230157300034,O,1992-12-25,NN,,,2006-12-15T00:21:21,false,3,,4,,RUE,DU VERT BOCAGE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,O,1.359662,50.039362,0.94,housenumber,4 Rue du Vert Bocage 76260 Flocques,76266_0005_00004,G,4 RUE DU VERT BOCAGE,
326150034,00014,32615003400014,O,1961-01-01,NN,,,2011-04-23T05:21:47,false,5,,,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,25.61Z,NAFRev2,O,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
326450012,00017,32645001200017,O,,,,,,true,1,,,,RTE,DU TREPORT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,1.373627,50.0599895,0.71,poi.place_of_worship,Église Saint-Jacques du Tréport (Lieu de culte) Le Tréport,https://osm.org/way/181664998,G,,
327040093,00038,32704009300038,O,1993-10-02,NN,,,2008-11-07T00:44:32,true,4,,27,,AV,CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6D,NAFRev1,O,1.364617,50.040912,0.81,housenumber,27 Avenue des Canadiens 76260 Flocques,76266_0012_00027,G,27 AVENUE DES CANADIENS,
327140034,00049,32714003400049,O,,NN,,,,true,1,,29,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,1.367464,50.034888,0.8,housenumber,29 Rue d'Etalondes 76260 Flocques,76266_0022_00029,G,29 RUE D ETALONDES,
328107073,00012,32810707300012,O,,NN,,,,true,1,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
328213418,00010,32821341800010,O,1983-09-30,NN,,,2008-01-04T19:36:18,true,3,MAIRIE,,,RUE,DES ECOLES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.363277,50.037175,0.94,street,Rue des Ecoles 76260 Flocques,76266_0018,G,RUE DES ECOLES,
328704101,00018,32870410100018,O,1977-03-06,NN,,,2008-01-04T19:41:35,true,3,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329029391,00011,32902939100011,O,,NN,,,,true,1,,,,RTE,NATIONALE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332490515,00019,33249051500019,O,,NN,,,,true,1,,,,RTE,DU TREPORT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.373627,50.0599895,0.71,poi.place_of_worship,Église Saint-Jacques du Tréport (Lieu de culte) Le Tréport,https://osm.org/way/181664998,G,,
332490523,00013,33249052300013,O,,,,,,true,1,,,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
333083699,00012,33308369900012,O,1985-01-01,NN,,,2007-01-18T09:20:46,true,3,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334239266,00037,33423926600037,O,2019-07-04,,,,2019-11-07T08:53:25,true,1,,39,,RUE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.10Z,NAFRev2,N,1.369745,50.034632,0.94,housenumber,39 Rue d'Etalondes 76260 Flocques,76266_0022_00039,G,39 RUE D ETALONDES,
337981278,00027,33798127800027,O,1994-01-05,NN,,,2006-12-15T00:28:27,false,4,SDFI MAIRIE,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
337981278,00043,33798127800043,O,2009-12-01,,,,2014-04-17T00:10:27,true,3,FLOCQUES,,,,COMMUNE DE RATTACHEMENT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,47.81Z,NAFRev2,N,1.359508,50.038173,0.93,municipality,Flocques,76266,D,FLOCQUES,
339378747,00010,33937874700010,O,,NN,,,,true,1,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
342834108,00017,34283410800017,O,1900-01-01,,,,2011-04-28T00:35:41,false,4,,,,RTE,NATIONALE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343634523,00025,34363452300025,O,2004-06-12,NN,,,2010-11-19T19:59:11,true,4,,1,,RUE,DES ECOLES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,93.29Z,NAFRev2,N,1.363277,50.037175,0.94,housenumber,1 Rue des Ecoles 76260 Flocques,76266_0018_00001,G,1 RUE DES ECOLES,
345218739,00018,34521873900018,O,1988-04-19,NN,,,2008-11-08T00:20:47,true,3,,4,,LOT,LE CAMP MONCHAUX,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
377670823,00014,37767082300014,O,1990-04-12,01,2018,,2020-08-25T10:14:42,true,5,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377875489,00033,37787548900033,O,1994-08-01,02,2018,,2020-08-25T10:14:53,true,3,,57,,RUE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,1.372752,50.034211,0.94,housenumber,57 Rue d'Etalondes 76260 Flocques,76266_0022_00057,G,57 RUE D ETALONDES,
378916316,00011,37891631600011,O,1990-08-01,,,,2008-11-08T00:34:52,true,4,,18,,RTE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5A,NAF1993,N,1.366034,50.035937,0.8,housenumber,18 Rue d'Etalondes 76260 Flocques,76266_0022_00018,G,18 RUE D ETALONDES,
380118984,00026,38011898400026,O,2007-07-01,,,,2021-02-23T11:08:38,true,1,,19,,RTE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20A,NAFRev2,N,1.366319,50.035846,0.8,housenumber,19 Rue d'Etalondes 76260 Flocques,76266_0022_00019,G,19 RUE D ETALONDES,
382243509,00025,38224350900025,O,2005-01-03,NN,,4932ZA,2021-02-23T11:10:36,true,3,,27,,RUE,D HEUDELIMONT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,1.366349,50.032068,0.94,housenumber,27 Rue d'Heudelimont 76260 Flocques,76266_0023_00027,G,27 RUE D HEUDELIMONT,
383585759,00012,38358575900012,O,1991-10-01,NN,,,,true,4,,55,,RUE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,92.7C,NAF1993,O,1.372273,50.034595,0.94,housenumber,55 Rue d'Etalondes 76260 Flocques,76266_0022_00055,G,55 RUE D ETALONDES,
383823648,00019,38382364800019,O,1991-12-10,NN,,,2008-01-04T22:29:47,true,3,,55,,RUE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.372273,50.034595,0.94,housenumber,55 Rue d'Etalondes 76260 Flocques,76266_0022_00055,G,55 RUE D ETALONDES,
387789324,00010,38778932400010,O,,NN,,,,true,1,,4,,RUE,VERT BOCAGE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,05.0A,NAF1993,N,1.359662,50.039362,0.88,housenumber,4 Rue du Vert Bocage 76260 Flocques,76266_0005_00004,G,4 RUE DU VERT BOCAGE,
388331258,00011,38833125800011,O,1992-01-01,NN,,,2008-01-04T23:07:50,true,3,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393786249,00010,39378624900010,O,1994-01-01,NN,,,2008-01-05T00:20:08,true,3,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394198402,00015,39419840200015,O,1994-02-11,NN,,,2017-12-15T13:14:31,true,3,,,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
394429526,00012,39442952600012,O,1994-04-02,NN,,5610CQ,2019-06-24T13:20:09,true,6,,55,,RUE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,56.10C,NAFRev2,O,1.372273,50.034595,0.94,housenumber,55 Rue d'Etalondes 76260 Flocques,76266_0022_00055,G,55 RUE D ETALONDES,
394557938,00013,39455793800013,O,1994-04-06,NN,,,,true,3,,9,,AV,DES CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,1.364132,50.03901,0.84,housenumber,9 Avenue des Canadiens 76260 Flocques,76266_0012_00009,G,9 AVENUE DES CANADIENS,
394989149,00015,39498914900015,O,1900-01-01,NN,,,2011-04-28T00:59:30,false,3,,9,,AV,DES CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,1.364132,50.03901,0.84,housenumber,9 Avenue des Canadiens 76260 Flocques,76266_0012_00009,G,9 AVENUE DES CANADIENS,
404510836,00012,40451083600012,O,,NN,,,,true,1,,10,,RUE,DES ECOLES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.359836,50.035001,0.94,housenumber,10 Rue des Ecoles 76260 Flocques,76266_0018_00010,G,10 RUE DES ECOLES,
405388695,00018,40538869500018,O,1996-04-01,NN,,,,false,4,,,,,MAIRIE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408004075,00011,40800407500011,O,1984-12-31,NN,,,2012-12-21T10:39:49,true,4,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409409125,00013,40940912500013,O,,NN,,,,true,1,,9,,AV,DES CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.3A,NAF1993,N,1.364132,50.03901,0.84,housenumber,9 Avenue des Canadiens 76260 Flocques,76266_0012_00009,G,9 AVENUE DES CANADIENS,
410824551,00015,41082455100015,O,1996-10-01,,,,,true,1,,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419518964,00020,41951896400020,O,1998-08-26,NN,,,,true,1,,55,B,RUE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,92.3A,NAF1993,N,1.372092,50.034748,0.8,housenumber,55 bis Rue d'Etalondes 76260 Flocques,76266_0022_00055_bis,G,55 BIS RUE D ETALONDES,
422497842,00019,42249784200019,O,1999-01-01,NN,,,2012-05-05T06:46:36,false,5,,21,,AV,DES CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,03.11Z,NAFRev2,O,1.364427,50.040055,0.84,housenumber,21 Avenue des Canadiens 76260 Flocques,76266_0012_00021,G,21 AVENUE DES CANADIENS,
430187344,00014,43018734400014,O,2000-04-03,NN,,,2009-06-27T09:38:25,true,4,,,,RTE,D HEUDELIMONT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.367407,50.033972,0.79,street,Rue d'Heudelimont 76260 Flocques,76266_0023,G,RUE D HEUDELIMONT,
432200723,00026,43220072300026,O,2006-06-14,01,2018,,2021-02-23T13:13:19,true,2,,17,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,1.365776,50.036253,0.8,housenumber,17 Rue d'Etalondes 76260 Flocques,76266_0022_00017,G,17 RUE D ETALONDES,
432936995,00013,43293699500013,O,2000-02-12,,,,2008-01-04T18:51:28,true,3,,,,,MAIRIE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433021482,00016,43302148200016,O,2000-10-02,02,2018,,2021-02-12T08:48:16,true,5,,36,,RUE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,N,1.367696,50.034501,0.94,housenumber,36 Rue d'Etalondes 76260 Flocques,76266_0022_00036,G,36 RUE D ETALONDES,
438932378,00021,43893237800021,O,2001-12-01,NN,,,2008-04-26T15:58:33,false,3,LE VILLAGE,,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,37.1Z,NAFRev1,N,1.364527,50.037199,0.77,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
444506083,00013,44450608300013,O,2002-12-12,NN,,,2011-04-23T12:00:31,false,5,,18,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,33.20A,NAFRev2,O,1.366034,50.035937,0.8,housenumber,18 Rue d'Etalondes 76260 Flocques,76266_0022_00018,G,18 RUE D ETALONDES,
445075344,00017,44507534400017,O,2002-04-01,NN,,,,false,4,,39,,RUE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,1.369745,50.034632,0.94,housenumber,39 Rue d'Etalondes 76260 Flocques,76266_0022_00039,G,39 RUE D ETALONDES,
450634688,00011,45063468800011,O,2003-10-17,NN,,,2006-11-25T18:48:34,true,3,LE BUZOT,31,,RUE,BUZOT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,1.356919,50.040766,0.86,housenumber,31 Rue du Buzot 76260 Flocques,76266_0007_00031,G,31 RUE DU BUZOT,
451781728,00014,45178172800014,O,2004-01-01,00,2018,4322BA,2020-08-25T10:17:09,false,4,,,,PL,DES TILLEULS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,43.22B,NAFRev2,O,1.363552,50.037653,0.82,street,Place des Tilleuls 76260 Flocques,76266_0060,G,PLACE DES TILLEULS,
452679665,00029,45267966500029,O,2007-06-05,,,,2008-01-05T02:48:30,false,2,,,,,VOIE COMMUNALE 2,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-3.8728016,47.9557612,0.9,poi,Voie Communale 2 (Pont) Rosporden,https://osm.org/way/97763384,G,,
452679665,00045,45267966500045,O,2016-10-05,,,,2017-07-28T10:07:25,false,2,LONGS CHAMPS 2,,,,VOIE COMMUNALE 2,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,35.11Z,NAFRev2,N,-3.8728016,47.9557612,0.9,poi,Voie Communale 2 (Pont) Rosporden,https://osm.org/way/97763384,G,,
452679665,00052,45267966500052,O,2016-11-23,,,,2016-12-07T09:35:18,false,1,LONGS CHAMPS 3,,,,VOIR COMMUNALE 2,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,35.11Z,NAFRev2,N,1.4957704,46.9716004,0.78,poi.track,Voir Communale de Sougé à Saint-Pierre-de-Lamps (Chemin) Saint-Pierre-de-Lamps,https://osm.org/way/297018597,G,,
452679665,00060,45267966500060,O,2017-07-19,,,,2017-07-28T10:07:25,false,1,PLAINE DU QUESNET,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452680622,00027,45268062200027,O,2007-06-05,,,,2008-01-05T02:48:31,false,2,,,,,RTE DEPARTEMENTALE 925,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
452680622,00043,45268062200043,O,2016-10-05,,,,2016-11-22T16:27:51,false,1,,,,,LES LOUVRETS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,35.11Z,NAFRev2,N,1.355879,50.0386,0.43,street,Residence les Bleuets 76260 Flocques,76266_a004,G,RESIDENCE LES BLEUETS,
452680705,00020,45268070500020,O,2007-06-05,,,,2017-07-26T13:31:06,false,3,,,,,CHEMIN D'EXPLOITATION 49,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,35.11Z,NAFRev2,N,0.9963595,46.8009237,0.87,poi.track,Chemin d'exploitation Numéro 49 Martizay,https://osm.org/way/165537394,G,,
452680705,00046,45268070500046,O,2017-06-26,,,,2017-07-26T13:31:06,false,1,LA CAVEE DU BOIS,,,,,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,35.11Z,NAFRev2,N,1.37052,50.042396,0.94,locality,La Cavee du Bois 76260 Flocques,76266_b004,D,LA CAVEE DU BOIS,
478782204,00018,47878220400018,O,2004-09-15,NN,,,2008-01-05T03:49:17,true,3,,36,,RTE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.367696,50.034501,0.8,housenumber,36 Rue d'Etalondes 76260 Flocques,76266_0022_00036,G,36 RUE D ETALONDES,
481995637,00016,48199563700016,O,2005-04-01,NN,,,2013-05-18T03:28:15,false,3,,11,,RUE,D HEULIMONT,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,1.365558,50.033477,0.84,housenumber,11 Rue d'Heudelimont 76260 Flocques,76266_0023_00011,G,11 RUE D HEUDELIMONT,
482048469,00019,48204846900019,O,2005-04-01,,,,2013-08-02T03:29:37,true,3,,1,,PL,DES TILLEULS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.11Z,NAFRev2,N,1.363552,50.037653,0.83,housenumber,1 Place des Tilleuls 76260 Flocques,76266_0060_00001,G,1 PLACE DES TILLEULS,
482628138,00018,48262813800018,O,2005-05-18,,,,2018-08-15T04:16:44,true,2,,4,,RUE,JACQUES SARRE,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.35771,50.041283,0.8,housenumber,4 Rue Jacques Sorre 76260 Flocques,76266_0054_00004,G,4 RUE JACQUES SORRE,
487845000,00016,48784500000016,O,2006-01-01,NN,,,2009-06-27T12:40:20,true,3,,1,,RUE,BEL HORIZON,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.31Z,NAFRev2,O,1.357054,50.038842,0.88,housenumber,1 Rue du Bel Horizon 76260 Flocques,76266_0025_00001,G,1 RUE DU BEL HORIZON,
489111716,00010,48911171600010,O,2006-04-15,,,,2008-01-05T02:56:39,true,2,,8,,RUE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE POTAGER FLEURI,,,,01.13Z,NAFRev2,N,1.365165,50.03659,0.94,housenumber,8 Rue d'Etalondes 76260 Flocques,76266_0022_00008,G,8 RUE D ETALONDES,
489525774,00019,48952577400019,O,2006-04-07,,,,2010-03-31T11:04:44,false,3,,,,,ROUTE D'ETALONDES,76260,FLOCQUES,,BP 23,76266,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,68.10Z,NAFRev2,N,1.364527,50.037199,0.7,street,Rue d'Etalondes 76260 Flocques,76266_0022,G,RUE D ETALONDES,
490270790,00010,49027079000010,O,2006-05-31,,,,2008-01-05T22:10:41,true,2,,11,,PL,DES TILLEULS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.363901,50.037677,0.84,housenumber,11 Place des Tilleuls 76260 Flocques,76266_0060_00011,G,11 PLACE DES TILLEULS,
490312675,00013,49031267500013,O,2006-05-02,,,,2008-01-05T03:28:17,true,2,,50,,RTE,D'ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.370054,50.034622,0.8,housenumber,50 Rue d'Etalondes 76260 Flocques,76266_0022_00050,G,50 RUE D ETALONDES,
490790813,00011,49079081300011,O,2006-07-03,,,,2019-07-23T13:59:37,false,2,,21,,AV,DES CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.6D,NAFRev1,N,1.364427,50.040055,0.84,housenumber,21 Avenue des Canadiens 76260 Flocques,76266_0012_00021,G,21 AVENUE DES CANADIENS,
490907334,00018,49090733400018,O,2006-06-01,NN,,,2013-02-20T09:00:50,false,3,,11,,PL,DES TILLEULS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2010-09-10,F,LE CAFE DU COMMERCE,,,,55.10Z,NAFRev2,N,1.363901,50.037677,0.84,housenumber,11 Place des Tilleuls 76260 Flocques,76266_0060_00011,G,11 PLACE DES TILLEULS,
491515565,00027,49151556500027,O,2007-01-01,,,,2008-01-05T03:58:04,true,2,,5,,AV,DES CANADIENS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.363924,50.038668,0.84,housenumber,5 Avenue des Canadiens 76260 Flocques,76266_0012_00005,G,5 AVENUE DES CANADIENS,
492863808,00019,49286380800019,O,2006-11-18,,,,2008-10-10T20:05:15,true,3,,1,,RUE,DES ECOLES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,F,QUADS ET BUGGYS BALAD,,,,93.29Z,NAFRev2,N,1.363277,50.037175,0.94,housenumber,1 Rue des Ecoles 76260 Flocques,76266_0018_00001,G,1 RUE DES ECOLES,
493853824,00016,49385382400016,O,2006-12-18,,,,2020-03-19T09:59:02,false,2,,5,,PL,DES TILLEULS,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.363915,50.037769,0.83,housenumber,5 Place des Tilleuls 76260 Flocques,76266_0060_00005,G,5 PLACE DES TILLEULS,
494401227,00017,49440122700017,O,2007-02-15,,,,2016-12-15T10:34:51,false,3,,2,,RUE,D ETALONDES,76260,FLOCQUES,,,76266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,1.364322,50.037244,0.94,housenumber,2 Rue d'Etalondes 76260 Flocques,76266_0022_00002,G,2 RUE D ETALONDES,