siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004464,00012,21700446400012,O,1983-03-01,02,2019,,2021-10-27T08:10:08,true,4,,61,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.631113,47.471622,0.95,housenumber,61 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00061,G,61 RUE DES EPOUX BLANCHOT,
217004464,00020,21700446400020,O,1983-12-21,02,2019,,2021-10-27T08:10:08,false,3,,,,RUE,DES BOIGES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.63012,47.472735,0.95,street,Rue des Boiges 70100 Rigny,70446_0028,G,RUE DES BOIGES,
217004464,00038,21700446400038,O,1997-01-01,NN,,,2008-01-04T18:40:34,false,3,,61,,RUE,EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.631113,47.471622,0.91,housenumber,61 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00061,G,61 RUE DES EPOUX BLANCHOT,
217004464,00046,21700446400046,O,1998-05-01,NN,,,2008-01-04T18:40:34,false,3,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VAL DE SAONE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
267004463,00019,26700446300019,O,1983-03-01,01,2019,,2022-06-02T11:07:54,true,5,,,,,MAIRIE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,O,5.633398,47.471466,0.37,street,Rue de la Boulangerie 70100 Rigny,70446_0235,G,RUE DE LA BOULANGERIE,
297004467,00017,29700446700017,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,,,,,MAIRIE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.633398,47.471466,0.37,street,Rue de la Boulangerie 70100 Rigny,70446_0235,G,RUE DE LA BOULANGERIE,
301450508,00017,30145050800017,O,,,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301753463,00019,30175346300019,O,1964-01-01,NN,,,2014-07-08T00:11:23,true,5,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304302979,00022,30430297900022,O,1983-08-10,NN,,,,true,3,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
306996190,00014,30699619000014,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1985-04-04,F,,,,,81.11,NAP,N,,,0,,,,,,
307012641,00022,30701264100022,O,1985-08-01,NN,,,,true,1,,,,FG,DE LA SABLIERE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,70.2C,NAF1993,N,5.615919,47.468402,0.84,street,Faubourg de la Sablière 70100 Rigny,70446_0168,G,FAUBOURG DE LA SABLIERE,
307021956,00015,30702195600015,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.633398,47.471466,0.37,street,Rue de la Boulangerie 70100 Rigny,70446_0235,G,RUE DE LA BOULANGERIE,
311449656,00017,31144965600017,O,1977-01-01,NN,,,2008-11-07T00:26:23,true,3,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311540744,00019,31154074400019,O,,,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311646889,00015,31164688900015,O,1900-01-01,NN,,4321AB,2015-03-17T00:12:40,true,3,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311647440,00016,31164744000016,O,1900-01-01,NN,,,2014-07-08T00:15:50,true,4,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
317095933,00071,31709593300071,O,2007-02-15,,,,2015-12-29T03:23:22,true,4,,7,B,LD,LIEU DIT LES CERISIERS,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.12A,NAFRev2,N,5.6431,47.474423,0.83,housenumber,7bis Lieu-Dit les Cerisiers 70100 Rigny,70446_a78gqn_00007_bis,G,7BIS LIEU DIT LES CERISIERS,
318066735,00016,31806673500016,O,1980-01-01,NN,,,2010-06-09T10:15:39,true,5,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318972924,00035,31897292400035,O,2005-03-01,,,,2014-07-08T00:22:44,true,3,,23,B,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,47.81Z,NAFRev2,N,5.626235,47.47288,0.95,housenumber,23b Rue du Moulin 70100 Rigny,70446_0127_00023_b,G,23B RUE DU MOULIN,
322132796,00010,32213279600010,O,1981-05-19,01,2019,,2021-10-27T08:22:40,true,4,,,,RUE,SAINT LAURENT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.629312,47.474189,0.94,street,Rue de Saint Laurent 70100 Rigny,70446_0114,G,RUE DE SAINT LAURENT,
323063552,00018,32306355200018,O,,,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
323293696,00015,32329369600015,O,,,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325816312,00012,32581631200012,O,1982-09-01,01,2019,,2021-10-27T08:24:50,true,3,,,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.628556,47.472754,0.95,street,Rue du Moulin 70100 Rigny,70446_0127,G,RUE DU MOULIN,
329455901,00036,32945590100036,O,2003-02-03,NN,,,2015-01-30T08:50:17,true,7,,46,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03A,NAFRev2,N,5.630645,47.471191,0.95,housenumber,46 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00046,G,46 RUE DES EPOUX BLANCHOT,
331074591,00016,33107459100016,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,58.11,NAP,N,,,0,,,,,,
332115955,00020,33211595500020,O,2012-07-01,,,,2013-05-28T14:37:26,false,2,,1,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.79Z,NAFRev2,N,5.629882,47.471233,0.95,housenumber,1 Rue du Moulin 70100 Rigny,70446_0127_00001,G,1 RUE DU MOULIN,
333548543,00011,33354854300011,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
335227120,00011,33522712000011,O,,NN,,,,true,1,,,,,FERME ST LAURENT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,01.00,NAP,N,5.629312,47.474189,0.57,street,Rue de Saint Laurent 70100 Rigny,70446_0114,G,RUE DE SAINT LAURENT,
338188444,00040,33818844400040,O,2007-01-01,,,,2009-10-20T10:44:50,false,3,,42,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,90.02Z,NAFRev2,N,5.630318,47.471108,0.95,housenumber,42 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00042,G,42 RUE DES EPOUX BLANCHOT,
338888852,00013,33888885200013,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339305757,00017,33930575700017,O,1986-02-25,NN,,,,true,4,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339841041,00017,33984104100017,O,1987-01-01,NN,,,2021-09-11T08:33:44,true,5,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340354869,00018,34035486900018,O,,NN,,,,true,1,,,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1G,NAF1993,N,5.630423,47.471259,0.95,street,Rue des Epoux Blanchot 70100 Rigny,70446_0025,G,RUE DES EPOUX BLANCHOT,
344149265,00045,34414926500045,O,2006-12-15,NN,,,2010-06-20T04:50:49,false,3,,,,RUE,BASSOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.20B,NAFRev2,N,5.642737,47.473791,0.94,street,Rue Bassot 70100 Rigny,70446_0020,G,RUE BASSOT,
344149265,00060,34414926500060,O,2012-01-01,,,,2017-11-02T16:10:58,true,2,,11,,RUE,A BASSOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.39Z,NAFRev2,N,5.642737,47.473791,0.63,street,Rue Bassot 70100 Rigny,70446_0020,G,RUE BASSOT,
345026850,00015,34502685000015,O,1988-05-04,NN,,,,false,3,,,,,AU BAS DES ILES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,5.635646,47.470345,0.43,street,Les Iles 70100 Rigny,70446_gv727c,G,LES ILES,
348979733,00014,34897973300014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.630163,47.472078,0.38,street,Rue Prud’Hon 70100 Rigny,70446_0238,G,RUE PRUD HON,
350592820,00012,35059282000012,O,,NN,,,,true,1,,,,,GRANDE RUE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.3A,NAF1993,O,5.627856,47.474087,0.5,street,Rue de la Creuse 70100 Rigny,70446_0038,G,RUE DE LA CREUSE,
351383047,00021,35138304700021,O,2010-01-27,,,,2012-11-09T00:41:58,false,2,,3,,RUE,DES BOIGES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.31Z,NAFRev2,N,5.630677,47.471808,0.95,housenumber,3 Rue des Boiges 70100 Rigny,70446_0028_00003,G,3 RUE DES BOIGES,
353695893,00019,35369589300019,O,1990-02-06,NN,,,2018-09-07T04:30:57,true,3,,,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.628556,47.472754,0.95,street,Rue du Moulin 70100 Rigny,70446_0127,G,RUE DU MOULIN,
377660493,00018,37766049300018,O,,NN,,,,true,1,,,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,5.630423,47.471259,0.95,street,Rue des Epoux Blanchot 70100 Rigny,70446_0025,G,RUE DES EPOUX BLANCHOT,
381624931,00014,38162493100014,O,1991-03-27,NN,,,2010-05-06T05:57:52,true,4,,,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,5.630423,47.471259,0.95,street,Rue des Epoux Blanchot 70100 Rigny,70446_0025,G,RUE DES EPOUX BLANCHOT,
383599073,00020,38359907300020,O,2000-12-04,NN,,,2016-05-30T09:42:02,false,4,,6,,RUE,DU STADE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,5.624148,47.471862,0.95,housenumber,6 Rue du Stade 70100 Rigny,70446_0178_00006,G,6 RUE DU STADE,
384550406,00019,38455040600019,O,1992-01-01,NN,,,2019-04-08T11:29:34,false,4,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384550406,00027,38455040600027,O,2002-04-01,01,2019,,2021-10-27T08:13:23,true,3,,11,,RUE,DE LA FANIERE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.646977,47.475669,0.55,housenumber,11 Chemin de Faniere 70100 Rigny,70446_0072_00011,G,11 CHEMIN DE FANIERE,
385012273,00012,38501227300012,O,1991-12-01,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
385277421,00017,38527742100017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,5.630163,47.472078,0.38,street,Rue Prud’Hon 70100 Rigny,70446_0238,G,RUE PRUD HON,
390250892,00036,39025089200036,O,1998-05-25,NN,,,,false,4,,9,,CHE,DE FANIERE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,40.1Z,NAF1993,O,5.646572,47.475555,0.84,housenumber,9 Chemin de Faniere 70100 Rigny,70446_0072_00009,G,9 CHEMIN DE FANIERE,
391154374,00014,39115437400014,O,,NN,,,,true,1,,55,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,5.630423,47.471259,0.95,housenumber,55 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00055,G,55 RUE DES EPOUX BLANCHOT,
392605754,00010,39260575400010,O,,NN,,,,true,1,,,,LOT,LA RANGEE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.633398,47.471466,0.35,street,Rue de la Boulangerie 70100 Rigny,70446_0235,G,RUE DE LA BOULANGERIE,
392834693,00021,39283469300021,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
394601991,00018,39460199100018,O,,NN,,,,true,1,,,,RUE,DES BOIGES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,91.3E,NAF1993,O,5.63012,47.472735,0.95,street,Rue des Boiges 70100 Rigny,70446_0028,G,RUE DES BOIGES,
399579697,00018,39957969700018,O,1968-01-01,NN,,,2006-12-08T09:21:32,true,3,,,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,5.628556,47.472754,0.95,street,Rue du Moulin 70100 Rigny,70446_0127,G,RUE DU MOULIN,
400079687,00028,40007968700028,O,1995-07-01,NN,,,2006-11-25T12:46:20,false,4,,,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1C,NAFRev1,O,5.630423,47.471259,0.95,street,Rue des Epoux Blanchot 70100 Rigny,70446_0025,G,RUE DES EPOUX BLANCHOT,
400186573,00012,40018657300012,O,1994-01-01,NN,,,2013-05-22T04:15:56,true,3,,86,,RUE,DES EPOUX BLANCLOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.638809,47.472801,0.85,housenumber,86 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00086,G,86 RUE DES EPOUX BLANCHOT,
400537130,00017,40053713000017,O,,NN,,,,true,1,,10,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,5.620931,47.469341,0.95,housenumber,10 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00010,G,10 RUE DES EPOUX BLANCHOT,
400706776,00012,40070677600012,O,1995-04-01,NN,,,2008-01-05T20:15:59,true,3,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402289086,00017,40228908600017,O,1995-09-01,NN,,,2009-12-08T15:48:00,true,4,,,,,LA RANGEE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,45.2A,NAF1993,N,5.633398,47.471466,0.47,street,Rue de la Boulangerie 70100 Rigny,70446_0235,G,RUE DE LA BOULANGERIE,
408552917,00010,40855291700010,O,1996-06-24,NN,,,2018-02-02T03:54:23,true,3,,,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628556,47.472754,0.95,street,Rue du Moulin 70100 Rigny,70446_0127,G,RUE DU MOULIN,
408973568,00012,40897356800012,O,1996-08-05,NN,,,2016-04-17T04:28:37,true,3,,,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628556,47.472754,0.95,street,Rue du Moulin 70100 Rigny,70446_0127,G,RUE DU MOULIN,
409233590,00010,40923359000010,O,1985-12-31,NN,,,2021-09-28T08:40:43,false,4,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409297355,00029,40929735500029,O,2008-03-01,,,,2010-03-19T10:42:29,false,1,STATION DES HARAS DE RIGNY,,,RUE,DES MESANGES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,75.00Z,NAFRev2,N,5.615404,47.470502,0.94,street,Rue des Mesanges 70100 Rigny,70446_0123,G,RUE DES MESANGES,
411661390,00012,41166139000012,O,1997-04-01,,,,,false,3,LOTISSEMENT LA RANGEE,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,5.623336,47.470522,0.53,street,Lotissement du Stade 70100 Rigny,70446_A001,D,LOTISSEMENT DU STADE,
412325755,00012,41232575500012,O,,,,,2006-11-25T15:35:41,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412375156,00012,41237515600012,O,1997-07-03,NN,,,,true,1,,19,,RUE,DES BOIGES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8B,NAF1993,O,5.629101,47.473609,0.95,housenumber,19 Rue des Boiges 70100 Rigny,70446_0028_00019,G,19 RUE DES BOIGES,
412449662,00011,41244966200011,O,1982-12-31,NN,,,2016-01-12T00:18:59,true,3,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414537373,00014,41453737300014,O,1997-11-01,NN,,,,true,1,,,,,GRANDE RUE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,55.3A,NAF1993,O,5.627856,47.474087,0.5,street,Rue de la Creuse 70100 Rigny,70446_0038,G,RUE DE LA CREUSE,
415040211,00021,41504021100021,O,2008-01-12,NN,,4332AB,2020-08-25T10:42:32,true,2,,37,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,5.628583,47.470846,0.95,housenumber,37 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00037,G,37 RUE DES EPOUX BLANCHOT,
415360700,00017,41536070000017,O,1998-01-09,NN,,,2018-11-23T03:55:52,true,4,,,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,5.628556,47.472754,0.95,street,Rue du Moulin 70100 Rigny,70446_0127,G,RUE DU MOULIN,
417566080,00012,41756608000012,O,1998-01-30,NN,,,,true,1,,,,,GRANDE RUE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,55.3A,NAF1993,O,5.627856,47.474087,0.5,street,Rue de la Creuse 70100 Rigny,70446_0038,G,RUE DE LA CREUSE,
420816712,00012,42081671200012,O,1998-11-18,NN,,,2006-12-15T01:11:14,false,4,,,,FG,DE LA SABLIERE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,5.615919,47.468402,0.84,street,Faubourg de la Sablière 70100 Rigny,70446_0168,G,FAUBOURG DE LA SABLIERE,
421227687,00017,42122768700017,O,1998-11-25,,,,,false,3,,,,LOT,LA RANGEE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,5.633398,47.471466,0.35,street,Rue de la Boulangerie 70100 Rigny,70446_0235,G,RUE DE LA BOULANGERIE,
422364968,00012,42236496800012,O,1999-02-08,,,,,true,3,MAIRIE DE RIGNY,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,91.3E,NAFRev1,N,5.633398,47.471466,0.68,street,Rue de la Boulangerie 70100 Rigny,70446_0235,D,RUE DE LA BOULANGERIE,
424010114,00033,42401011400033,O,2005-03-03,,,,2008-11-08T01:45:04,false,5,,8,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,5.629384,47.472281,0.95,housenumber,8 Rue du Moulin 70100 Rigny,70446_0127_00008,G,8 RUE DU MOULIN,
425135183,00019,42513518300019,O,1999-12-01,NN,,2830ZZ,2022-05-03T17:25:06,true,3,,,,LD,LES ANDOISEAUX,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.621994,47.475355,0.94,street,Les Andoiseaux 70100 Rigny,70446_xddhil,G,LES ANDOISEAUX,
426740528,00010,42674052800010,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
427140405,00015,42714040500015,O,1971-01-01,03,2019,,2022-05-18T04:00:02,true,4,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
427240072,00012,42724007200012,O,,NN,,,,true,1,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
428038814,00011,42803881400011,O,1988-07-01,NN,,,2012-12-19T03:40:15,true,4,,,,,,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429539893,00017,42953989300017,O,2000-02-02,NN,,,2008-11-08T01:51:33,false,3,,,,,GRANDE RUE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,55.3A,NAFRev1,O,5.627856,47.474087,0.5,street,Rue de la Creuse 70100 Rigny,70446_0038,G,RUE DE LA CREUSE,
429764251,00014,42976425100014,O,2000-02-01,NN,,,,true,1,,19,,RUE,DES BOIGES,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,15.8B,NAF1993,O,5.629101,47.473609,0.95,housenumber,19 Rue des Boiges 70100 Rigny,70446_0028_00019,G,19 RUE DES BOIGES,
430123034,00026,43012303400026,O,2002-02-01,NN,,,2014-07-08T02:06:32,false,7,,5,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.33Z,NAFRev2,N,5.620069,47.469401,0.95,housenumber,5 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00005,G,5 RUE DES EPOUX BLANCHOT,
432914307,00033,43291430700033,O,2012-12-01,NN,,5610CR,2021-02-23T13:14:16,true,1,,8,,,LOTISSEMENT DU STADE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,HAPPY DELICES,56.10C,NAFRev2,N,5.622883,47.470354,0.94,housenumber,8 Lotissement du Stade 70100 Rigny,70446_a001_00008,G,8 LOTISSEMENT DU STADE,
433411279,00014,43341127900014,O,1999-11-20,,,,2011-05-03T00:41:52,false,3,,8,,RUE,DU STADE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,85.1C,NAF1993,N,5.623002,47.471755,0.95,housenumber,8 Rue du Stade 70100 Rigny,70446_0178_00008,G,8 RUE DU STADE,
434226106,00012,43422610600012,O,2001-02-01,NN,,,2014-07-08T02:12:47,false,4,,,,RUE,ST LAURENT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,47.52A,NAFRev2,O,5.629312,47.474189,0.82,street,Rue de Saint Laurent 70100 Rigny,70446_0114,G,RUE DE SAINT LAURENT,
438412744,00023,43841274400023,O,2001-10-16,NN,,,2009-07-21T05:50:30,false,4,,6,,CHE,DES FANIERE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,5.647423,47.475712,0.69,housenumber,6 Chemin de Faniere 70100 Rigny,70446_0072_00006,G,6 CHEMIN DE FANIERE,
440896876,00024,44089687600024,O,2007-04-05,,,,2018-07-24T14:36:50,false,3,,87,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,64.20Z,NAFRev2,N,5.63731,47.4726,0.95,housenumber,87 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00087,G,87 RUE DES EPOUX BLANCHOT,
444496442,00013,44449644200013,O,2003-01-06,NN,,,2008-11-08T02:20:37,true,4,,5,,CHE,DE LA CREUSE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.2T,NAFRev1,N,5.62793,47.474185,0.75,housenumber,5 Rue de la Creuse 70100 Rigny,70446_0038_00005,G,5 RUE DE LA CREUSE,
449196856,00016,44919685600016,O,2003-06-19,NN,,,2008-01-05T21:26:45,true,3,,1,,CHE,DE FANIERE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.644887,47.474986,0.84,housenumber,1 Chemin de Faniere 70100 Rigny,70446_0072_00001,G,1 CHEMIN DE FANIERE,
449433317,00012,44943331700012,O,2003-07-01,NN,,,2006-11-25T18:36:27,false,3,,6,,RUE,DU STADE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,85.1G,NAFRev1,N,5.624148,47.471862,0.95,housenumber,6 Rue du Stade 70100 Rigny,70446_0178_00006,G,6 RUE DU STADE,
451935472,00022,45193547200022,O,2006-08-16,,,,2007-08-30T06:51:35,true,2,,8,,RUE,DU MOULIN,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,51.1R,NAFRev1,N,5.629384,47.472281,0.95,housenumber,8 Rue du Moulin 70100 Rigny,70446_0127_00008,G,8 RUE DU MOULIN,
453785859,00019,45378585900019,O,2004-05-10,NN,,,2008-04-26T17:41:01,true,3,,62,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,55.3A,NAFRev1,O,5.631965,47.471699,0.95,housenumber,62 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00062,G,62 RUE DES EPOUX BLANCHOT,
453833063,00010,45383306300010,O,2004-05-13,NN,,,2016-04-17T04:28:37,false,4,,1,,,PETITE RUE DE L EGLISE,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,68.20B,NAFRev2,N,5.634978,47.472755,0.94,housenumber,1 Petite Rue de l’Église 70100 Rigny,70446_aex3n7_00001,G,1 PETITE RUE DE L EGLISE,
481860294,00018,48186029400018,O,2005-04-11,,,,2007-03-09T13:18:42,false,3,,87,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.9A,NAFRev1,N,5.63731,47.4726,0.95,housenumber,87 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00087,G,87 RUE DES EPOUX BLANCHOT,
488000936,00010,48800093600010,O,2005-12-08,,,,2008-01-05T02:23:29,false,2,,13,,RUE,DU FOUR,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.63323,47.472138,0.94,housenumber,13 Rue du Four 70100 Rigny,70446_0078_00013,G,13 RUE DU FOUR,
488000936,00028,48800093600028,O,2007-04-05,,,,2021-02-23T13:52:17,true,2,,87,,RUE,DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.63731,47.4726,0.95,housenumber,87 Rue des Epoux Blanchot 70100 Rigny,70446_0025_00087,G,87 RUE DES EPOUX BLANCHOT,
489699488,00024,48969948800024,O,2015-10-01,,,4334ZC,2019-09-28T03:57:23,true,2,,60,,,D RUE DES EPOUX BLANCHOT,70100,RIGNY,,,70446,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,MULTI SERVICES,43.34Z,NAFRev2,N,5.630423,47.471259,0.89,street,Rue des Epoux Blanchot 70100 Rigny,70446_0025,G,RUE DES EPOUX BLANCHOT,