siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206763,00015,21620676300015,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,3,,,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.363276,50.605495,0.95,street,Grand Rue 62120 Quernes,62676_0030,G,GRAND RUE,
216206763,00023,21620676300023,O,1983-12-21,01,2018,,2021-07-15T20:09:08,false,4,,,,PL,DES FUSILLES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CONDORCET RPI 126,,,,85.20Z,NAFRev2,N,2.361251,50.605025,0.81,street,Place des Fusillés 62120 Quernes,62676_0025,G,PLACE DES FUSILLES,
256201385,00026,25620138500026,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,GRAND'RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,2.363276,50.605495,0.95,street,Grand Rue 62120 Quernes,62676_0030,G,GRAND RUE,
266206762,00012,26620676200012,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315531897,00017,31553189700017,O,1990-10-15,NN,,,,true,4,,4,,,GRANDE RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,O,2.358101,50.607571,0.75,housenumber,4 Grand Rue 62120 Quernes,62676_0030_00004,G,4 GRAND RUE,
316308048,00016,31630804800016,O,,NN,,,,true,1,,12,,RUE,GRANDE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.359998,50.607412,0.67,housenumber,12 Grand Rue 62120 Quernes,62676_0030_00012,G,12 GRAND RUE,
322821638,00044,32282163800044,O,1997-10-01,NN,,4322AZ,2015-03-17T00:16:38,true,5,,13,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,43.91B,NAFRev2,N,2.369972,50.603489,0.95,housenumber,13 Rue de Lambres 62120 Quernes,62676_0032_00013,G,13 RUE DE LAMBRES,
323229237,00017,32322923700017,O,,,,,,true,1,,20,,RUE,DE LA CHAPELLE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.361641,50.604363,0.95,housenumber,20 Rue de la Chapelle 62120 Quernes,62676_0010_00020,G,20 RUE DE LA CHAPELLE,
338450943,00018,33845094300018,O,1986-08-01,NN,,,2014-07-08T00:42:20,true,4,,7,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.22B,NAFRev2,N,2.36914,50.603424,0.95,housenumber,7 Rue de Lambres 62120 Quernes,62676_0032_00007,G,7 RUE DE LAMBRES,
343492096,00031,34349209600031,O,1995-01-01,NN,,,2008-11-08T00:17:55,false,3,,6,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,93.0D,NAF1993,N,2.368987,50.6033,0.95,housenumber,6 Rue de Lambres 62120 Quernes,62676_0032_00006,G,6 RUE DE LAMBRES,
343492096,00064,34349209600064,O,2012-01-12,,,9602AB,2019-02-19T11:05:23,false,2,,44,,IMP,DU MOULIN,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.02A,NAFRev2,N,2.362418,50.604122,0.65,street,Impasse du Moulin 62120 Quernes,62676_0042,G,IMPASSE DU MOULIN,
343492096,00072,34349209600072,O,2018-01-01,,,9602AB,2021-02-23T10:58:43,true,1,,23,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.02A,NAFRev2,N,2.362646,50.606516,0.95,housenumber,23 Grand Rue 62120 Quernes,62676_0030_00023,G,23 GRAND RUE,
357100874,00027,35710087400027,O,,NN,,,,true,1,,,,,,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
357149608,00014,35714960800014,O,,,,,,true,1,,,,RUE,DE WITTERNESSE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.367682,50.602727,0.51,street,Rue de Lambres 62120 Quernes,62676_0032,G,RUE DE LAMBRES,
361102577,00018,36110257700018,O,,NN,,,,true,1,,42,,,GRANDE RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,2.363219,50.604992,0.77,housenumber,42 Grand Rue 62120 Quernes,62676_0030_00042,G,42 GRAND RUE,
365105667,00015,36510566700015,O,,,,,,true,1,,,,RUE,DU NOCQUET,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.364319,50.606343,0.77,street,Rue du Noquet 62120 Quernes,62676_0044,G,RUE DU NOQUET,
373100452,00029,37310045200029,O,1900-01-01,NN,,,2007-01-05T04:24:35,true,3,,32,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.362873,50.606263,0.95,housenumber,32 Grand Rue 62120 Quernes,62676_0030_00032,G,32 GRAND RUE,
377911292,00011,37791129200011,O,1990-04-29,NN,,,2008-01-04T21:09:40,true,3,,4,,CHE,DU CARNE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.377187,50.606811,0.81,housenumber,4 Chemin du Carne 62120 Quernes,62676_b011_00004,G,4 CHEMIN DU CARNE,
380168526,00016,38016852600016,O,1990-12-04,NN,,9602AB,2015-03-17T00:33:32,true,5,,52,,IMP,DU MOULIN,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.362418,50.604122,0.83,housenumber,52 Impasse du Moulin 62120 Quernes,62676_0042_00052,G,52 IMPASSE DU MOULIN,
383271707,00010,38327170700010,O,,NN,,,,true,1,,36,,RUE,DE LA CHAPELLE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,2.3586,50.603342,0.95,housenumber,36 Rue de la Chapelle 62120 Quernes,62676_0010_00036,G,36 RUE DE LA CHAPELLE,
384528766,00031,38452876600031,O,2003-01-01,NN,,,2006-11-25T11:46:00,true,3,,107,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,2.367378,50.60273,0.95,housenumber,107 Rue de Lambres 62120 Quernes,62676_0032_00107,G,107 RUE DE LAMBRES,
394497432,00028,39449743200028,O,2006-11-20,,,,2014-07-08T01:23:35,false,2,,11,,RUE,DU NOQUET,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,2.364653,50.606516,0.94,housenumber,11 Rue du Noquet 62120 Quernes,62676_0044_00011,G,11 RUE DU NOQUET,
414812404,00013,41481240400013,O,1997-11-01,NN,,,2006-11-25T15:48:47,true,4,,52,,IMP,DU MOULIN,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,92.6C,NAF1993,O,2.362418,50.604122,0.83,housenumber,52 Impasse du Moulin 62120 Quernes,62676_0042_00052,G,52 IMPASSE DU MOULIN,
419351234,00028,41935123400028,O,2009-11-15,,,,2021-02-23T11:40:10,true,1,,105,B,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,96.02A,NAFRev2,N,2.367607,50.602818,0.86,housenumber,105bis Rue de Lambres 62120 Quernes,62676_0032_00105_bis,G,105BIS RUE DE LAMBRES,
424536506,00027,42453650600027,O,2006-09-15,,,,2013-09-22T03:26:07,true,3,,46,,RUE,DU MARAIS,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,68.20B,NAFRev2,N,2.369776,50.607811,0.95,housenumber,46 Rue du Marais 62120 Quernes,62676_0040_00046,G,46 RUE DU MARAIS,
428858930,00038,42885893000038,O,2001-11-15,NN,,,2019-03-08T04:11:38,true,3,,17,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.361432,50.607014,0.95,housenumber,17 Grand Rue 62120 Quernes,62676_0030_00017,G,17 GRAND RUE,
433388436,00019,43338843600019,O,2000-11-01,NN,,,2008-01-04T19:02:20,true,3,,129,,RTE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.364728,50.601466,0.81,housenumber,129 Rue de Lambres 62120 Quernes,62676_0032_00129,G,129 RUE DE LAMBRES,
437752710,00016,43775271000016,O,2001-05-02,NN,,4399CZ,2016-06-30T03:44:16,true,6,,32,,RUE,DU MARAIS,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,41.20A,NAFRev2,N,2.368804,50.606864,0.95,housenumber,32 Rue du Marais 62120 Quernes,62676_0040_00032,G,32 RUE DU MARAIS,
440375483,00011,44037548300011,O,2002-01-03,NN,,4321AB,2019-09-30T19:32:15,true,4,,22,,RUE,DU MARAIS,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,2.36805,50.60618,0.95,housenumber,22 Rue du Marais 62120 Quernes,62676_0040_00022,G,22 RUE DU MARAIS,
451419147,00017,45141914700017,O,2003-01-01,NN,,,2008-11-08T02:32:45,true,3,,107,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.1A,NAFRev1,O,2.367378,50.60273,0.95,housenumber,107 Rue de Lambres 62120 Quernes,62676_0032_00107,G,107 RUE DE LAMBRES,
482581642,00014,48258164200014,O,2005-06-07,,,,2020-12-10T15:12:55,true,3,,2,,RUE,DU MARAIS,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.89Z,NAFRev2,N,2.366314,50.60457,0.95,housenumber,2 Rue du Marais 62120 Quernes,62676_0040_00002,G,2 RUE DU MARAIS,
489950436,00027,48995043600027,O,2007-01-13,,,,2021-02-23T13:55:25,true,2,,123,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365485,50.601782,0.95,housenumber,123 Rue de Lambres 62120 Quernes,62676_0032_00123,G,123 RUE DE LAMBRES,
494057839,00016,49405783900016,O,2007-02-01,02,2018,4312BA,2020-08-25T10:40:08,true,2,,18,,RUE,DE LAMBES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.371521,50.603537,0.84,housenumber,18 Rue de Lambres 62120 Quernes,62676_0032_00018,G,18 RUE DE LAMBRES,
502475155,00011,50247515500011,O,1992-12-25,,,,2016-02-15T16:08:21,false,2,,19,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,01.43Z,NAFRev2,N,2.370923,50.60347,0.95,housenumber,19 Rue de Lambres 62120 Quernes,62676_0032_00019,G,19 RUE DE LAMBRES,
510035561,00016,51003556100016,O,2009-01-26,,,9602AB,2016-01-24T04:29:14,true,4,,20,,,GRANDE RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,EL ' DECOIFF,96.02A,NAFRev2,N,2.360836,50.607094,0.77,housenumber,20 Grand Rue 62120 Quernes,62676_0030_00020,G,20 GRAND RUE,
511372641,00015,51137264100015,O,2009-03-30,,,,2012-11-10T00:40:25,true,2,,7,,RUE,DU NOQUET,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,45.11Z,NAFRev2,N,2.364299,50.606332,0.94,housenumber,7 Rue du Noquet 62120 Quernes,62676_0044_00007,G,7 RUE DU NOQUET,
513369876,00018,51336987600018,O,2009-03-23,,,,2009-06-29T03:46:38,true,1,,8,,GR,RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.99A,NAFRev2,N,2.35916,50.607569,0.74,housenumber,8 Grand Rue 62120 Quernes,62676_0030_00008,G,8 GRAND RUE,
514353051,00014,51435305100014,O,2009-08-13,,,1082ZZ,2016-08-21T03:30:28,true,1,,,,CHE,DE CARNES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,47.81Z,NAFRev2,N,2.377187,50.606811,0.61,street,Chemin du Carne 62120 Quernes,62676_B011,G,CHEMIN DU CARNE,
514580653,00012,51458065300012,O,2009-08-19,,,,2009-09-04T09:03:15,true,1,,36,,RUE,DU MARAIS,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,68.20B,NAFRev2,N,2.369268,50.607312,0.95,housenumber,36 Rue du Marais 62120 Quernes,62676_0040_00036,G,36 RUE DU MARAIS,
521162552,00017,52116255200017,O,2010-03-19,,,,2013-02-25T11:29:57,false,2,,105,B,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,43.99C,NAFRev2,N,2.367607,50.602818,0.86,housenumber,105bis Rue de Lambres 62120 Quernes,62676_0032_00105_bis,G,105BIS RUE DE LAMBRES,
521162552,00025,52116255200025,O,2013-02-23,,,,2021-02-23T15:35:16,true,3,,15,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,SR RENOV,43.99C,NAFRev2,N,2.360853,50.607153,0.95,housenumber,15 Grand Rue 62120 Quernes,62676_0030_00015,G,15 GRAND RUE,
521500462,00010,52150046200010,O,2010-02-22,,,,2011-12-05T03:48:34,true,2,,18,,RUE,DE LA CHAPELLE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,2.361735,50.604446,0.95,housenumber,18 Rue de la Chapelle 62120 Quernes,62676_0010_00018,G,18 RUE DE LA CHAPELLE,
539534529,00018,53953452900018,O,2012-02-25,,,,2017-02-20T09:47:47,true,2,,45,,RUE,GRAND'RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.89Z,NAFRev2,N,2.36539,50.60471,0.83,housenumber,45 Grand Rue 62120 Quernes,62676_0030_00045,G,45 GRAND RUE,
784099947,00029,78409994700029,O,1997-01-01,NN,,,,false,4,,1,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.2Z,NAF1993,N,2.357807,50.608012,0.95,housenumber,1 Grand Rue 62120 Quernes,62676_0030_00001,G,1 GRAND RUE,
805371150,00014,80537115000014,O,2014-11-15,,,9603ZP,2018-09-26T09:27:16,false,2,,24,,RUE,DE LA CHAPELLE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.03Z,NAFRev2,N,2.361361,50.604163,0.95,housenumber,24 Rue de la Chapelle 62120 Quernes,62676_0010_00024,G,24 RUE DE LA CHAPELLE,
810926436,00017,81092643600017,O,2014-02-04,,,,2015-04-20T09:06:34,true,1,,46,,RUE,DU MARAIS,62120,QUERNES,,,62676,62120,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,96.09Z,NAFRev2,N,2.369776,50.607811,0.95,housenumber,46 Rue du Marais 62120 Quernes,62676_0040_00046,G,46 RUE DU MARAIS,
812308864,00014,81230886400014,O,2015-07-01,,,,2018-04-06T18:03:51,true,2,,127,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,47.91A,NAFRev2,N,2.364963,50.601564,0.95,housenumber,127 Rue de Lambres 62120 Quernes,62676_0032_00127,G,127 RUE DE LAMBRES,
818410425,00016,81841042500016,O,2015-09-03,,,,2018-04-06T18:05:01,true,1,,19,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2015-09-03,A,OVIDE ELEVEUR SELECTIONNEUR,,,,01.43Z,NAFRev2,N,2.370923,50.60347,0.95,housenumber,19 Rue de Lambres 62120 Quernes,62676_0032_00019,G,19 RUE DE LAMBRES,
819016445,00010,81901644500010,O,2015-10-06,,,,2016-03-14T02:49:09,true,1,,8,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,86.90D,NAFRev2,N,2.35916,50.607569,0.95,housenumber,8 Grand Rue 62120 Quernes,62676_0030_00008,G,8 GRAND RUE,
822385944,00019,82238594400019,O,2016-09-06,,,,2016-09-14T14:54:47,true,1,,13,B,RUE,GRANDE RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,81.21Z,NAFRev2,N,2.360988,50.607569,0.61,housenumber,13bis Grand Rue 62120 Quernes,62676_0030_00013_bis,G,13BIS GRAND RUE,
824478242,00012,82447824200012,O,2016-11-01,,,,2018-02-01T03:49:17,false,2,,19,,RUE,DE LA CHAPELLE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,2.359063,50.602973,0.95,housenumber,19 Rue de la Chapelle 62120 Quernes,62676_0010_00019,G,19 RUE DE LA CHAPELLE,
838590784,00016,83859078400016,O,2018-04-03,,,4399CZ,2020-03-10T15:49:58,true,2,,52,,IMP,DU MOULIN,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,PIERRE CONSTRUCTION RENOVATION,41.20A,NAFRev2,O,2.362418,50.604122,0.83,housenumber,52 Impasse du Moulin 62120 Quernes,62676_0042_00052,G,52 IMPASSE DU MOULIN,
842813610,00032,84281361000032,O,2019-07-27,,,,2021-02-23T18:02:40,true,1,,10,B,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,93.29Z,NAFRev2,N,2.368368,50.60308,0.85,housenumber,10bis Rue de Lambres 62120 Quernes,62676_0032_00010_bis,G,10BIS RUE DE LAMBRES,
851347963,00015,85134796300015,O,2019-05-04,,,,2019-06-06T08:28:19,true,1,,52,,IMP,DU MOULIN,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,68.20B,NAFRev2,N,2.362418,50.604122,0.83,housenumber,52 Impasse du Moulin 62120 Quernes,62676_0042_00052,G,52 IMPASSE DU MOULIN,
877973263,00016,87797326300016,O,2019-09-28,,,,2019-10-11T04:02:33,true,1,,3,,,GRAND RUE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,01.49Z,NAFRev2,N,2.358027,50.607634,0.95,housenumber,3 Grand Rue 62120 Quernes,62676_0030_00003,G,3 GRAND RUE,
878443076,00012,87844307600012,O,2019-10-25,,,,2019-12-18T14:07:23,true,3,,21,,RUE,DE LA CHAPELLE,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,70.10Z,NAFRev2,O,2.358766,50.603163,0.95,housenumber,21 Rue de la Chapelle 62120 Quernes,62676_0010_00021,G,21 RUE DE LA CHAPELLE,
879834851,00013,87983485100013,O,2019-12-01,,,1414ZZ,2019-12-19T10:59:02,true,1,,16,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,MONOKROM CREATIONS FRANCAISES,14.14Z,NAFRev2,N,2.371128,50.60345,0.95,housenumber,16 Rue de Lambres 62120 Quernes,62676_0032_00016,G,16 RUE DE LAMBRES,
888221124,00017,88822112400017,O,2020-06-29,,,,2020-08-21T03:39:07,true,1,,18,,RUE,DE LAMBRES,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,86.90E,NAFRev2,N,2.371521,50.603537,0.95,housenumber,18 Rue de Lambres 62120 Quernes,62676_0032_00018,G,18 RUE DE LAMBRES,
894544972,00017,89454497200017,O,2021-02-22,,,,2021-02-26T19:34:47,true,1,,17,,RUE,DU MARAIS,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,2.368033,50.606269,0.95,housenumber,17 Rue du Marais 62120 Quernes,62676_0040_00017,G,17 RUE DU MARAIS,
950390476,00014,95039047600014,O,1989-10-01,NN,,,2008-01-05T03:35:40,true,3,,2,,RUE,DU NOQUET,62120,QUERNES,,,62676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.363725,50.605929,0.94,housenumber,2 Rue du Noquet 62120 Quernes,62676_0044_00002,G,2 RUE DU NOQUET,
