siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060425048,00026,06042504800026,O,2013-09-01,,,,2015-03-25T11:04:33,true,1,,,,,RESIDENCE LE VAL D'ESCREINS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,6.660109,44.659149,0.4,street,Impasse du Val d’Escrein 05600 Guillestre,05065_0500,G,IMPASSE DU VAL D ESCREIN,
061500542,00156,06150054200156,O,1999-01-01,NN,,,,false,4,IMMEUBLE LE QUEYRON,,,RTE,DE QUEYRAS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,6.652606,44.660893,0.83,street,Route de Queyras 05600 Guillestre,05065_0048,G,ROUTE DE QUEYRAS,
061500542,00206,06150054200206,O,2002-11-01,,,,2016-04-26T01:06:58,false,4,,,,RTE,DE LA GARE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,69.20Z,NAFRev2,O,6.643147,44.659473,0.83,street,Route de la Gare 05600 Guillestre,05065_0040,G,ROUTE DE LA GARE,
061500542,00313,06150054200313,O,2014-11-17,02,2020,,2022-08-29T09:03:00,false,1,,4,,RUE,MAURICE PETSCHE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,69.20Z,NAFRev2,O,6.648933,44.65978,0.95,housenumber,4 Rue Maurice Petsche 05600 Guillestre,05065_0052_00004,G,4 RUE MAURICE PETSCHE,
066720814,00038,06672081400038,O,2003-07-01,NN,,,2008-01-04T18:08:54,false,3,LE MOULIN,,,RUE,FONT LOUBE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.650864,44.658492,0.72,locality,Font Loube 05600 Guillestre,05065_B045,G,FONT LOUBE,
130013204,00123,13001320400123,O,2010-12-17,02,2020,,2022-08-29T09:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GUILLESTRE,,,,84.11Z,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
170502116,00206,17050211600206,O,1983-05-06,,,,2013-04-29T22:35:54,false,5,LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE GUILLESTRE,,,,84.11Z,NAFRev2,O,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
170506612,00036,17050661200036,O,1983-03-16,NN,,,2010-09-15T11:08:48,false,4,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS CHAUSSEES S V NORD,,,,84.13Z,NAFRev2,N,,,0,,,,,,
170506612,00044,17050661200044,O,1983-03-16,NN,,,2010-09-15T11:08:48,false,4,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS ET CHAUSSEES S V SUD,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180090060,02530,18009006002530,O,2007-08-02,NN,,,2018-09-29T12:02:45,false,3,ADELANDE,,,PL,JOSEPH SALVA,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-02-10,A,CTRE ADOS EAUX VIVES,,,,55.20Z,NAFRev2,O,6.65125,44.66052,0.34,locality,Place Salva 05600 Guillestre,05065_0049,G,PLACE SALVA,
190500132,00013,19050013200013,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,,,CHE,DU QUEYRON,05600,GUILLESTRE,,BP 16,05065,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,6.652606,44.660893,0.41,street,Route de Queyras 05600 Guillestre,05065_0048,G,ROUTE DE QUEYRAS,
200052801,00012,20005280100012,O,2016-01-01,03,2020,,2022-08-29T09:05:11,true,1,,,,PAS,DES ECOLES,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200067452,00017,20006745200017,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,,,PAS,DES ECOLES,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500658,00013,21050065800013,O,1983-03-01,21,2020,,2022-08-29T09:05:46,true,4,LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
210500658,00021,21050065800021,O,1983-03-16,NN,,,2020-04-08T11:38:46,false,3,,,,,ROUTE DES CAMPINGS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA ROCHETTE,,,,55.30Z,NAFRev2,N,6.645215,44.663499,0.32,street,Impasse des Sapins 05600 Guillestre,05065_0220,G,IMPASSE DES SAPINS,
210500658,00039,21050065800039,O,1983-12-21,03,2020,,2022-08-29T09:05:46,false,4,,,,,LE BOURG,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.648123,44.658544,0.94,street,Le Bourg 05600 Guillestre,05065_xu7cwp,G,LE BOURG,
210500658,00047,21050065800047,O,1983-12-21,11,2020,,2022-08-29T09:05:46,false,5,GUILLESTRE LE QUERON,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.652695,44.661908,0.73,locality,Chemin du Quéron 05600 Guillestre,05065_0060,D,CHEMIN DU QUERON,
210500658,00054,21050065800054,O,1997-01-01,NN,,,2014-10-03T09:45:09,false,4,MAIRIE,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2013-06-10,F,LOTISSEMENT ARTISANAL DU VILLARD,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500658,00062,21050065800062,O,2000-01-01,,,,,false,2,,,,,MAIRIE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE CAMPING,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500658,00070,21050065800070,O,2000-01-01,03,2020,,2022-08-29T09:05:46,false,4,,,,,MAIRIE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2013-05-13,A,SERVICE PISCINE,,,,93.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500658,00088,21050065800088,O,2000-02-01,NN,,,2014-06-13T23:24:35,false,3,,,,,MAIRIE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CENTRE AERE,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500658,00096,21050065800096,O,2000-01-01,NN,,,,false,4,,,,,MAIRIE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2001-01-03,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500658,00104,21050065800104,O,2000-01-01,NN,,,2008-01-04T18:24:13,false,3,,,,,MAIRIE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500658,00112,21050065800112,O,2001-02-23,NN,,,2020-04-08T12:10:36,false,3,HOTEL DE VILLE,,,PL,DES DROITS-DE-L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS AUBERGE DE JEUNESSE,,,,68.20B,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
210500658,00120,21050065800120,O,2001-05-01,NN,,,2019-04-08T14:22:45,false,4,,,,,ZA DU VILLARD,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER RELAIS FROMAGERIE,,,,68.20B,NAFRev2,N,6.628577,44.658274,0.39,locality,Le Villard Sud 05600 Guillestre,05065_B126,G,LE VILLARD SUD,
210500658,00138,21050065800138,O,2008-01-01,11,2020,,2022-08-29T09:05:46,false,2,,,,RTE,QUEYRAS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2012-02-05,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,O,6.652606,44.660893,0.79,street,Route de Queyras 05600 Guillestre,05065_0048,G,ROUTE DE QUEYRAS,
210500658,00161,21050065800161,O,2015-04-14,,,,2015-04-24T15:02:54,false,1,MAIRIE,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2015-04-14,A,PICO CENTRALE,,,,35.11Z,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
240500066,00016,24050006600016,O,1983-03-01,NN,,,,true,1,,,,,TOUR FRANCOIS BENARD,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240500488,00012,24050048800012,O,2000-12-31,NN,,,2019-06-24T13:13:05,true,4,,,,,TOUR FRANCOIS BENARD,05600,GUILLESTRE,,BP 12,05065,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240500488,00020,24050048800020,O,2001-02-14,NN,,,2016-11-15T10:30:11,false,4,,,,,TOUR FRANCOIS BERNARD,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
240500488,00038,24050048800038,O,2001-01-01,NN,,,2016-11-15T10:30:11,false,4,,,,,TOUR D4EYGIERS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,,,0,,,,,,
240500488,00046,24050048800046,O,2001-01-01,NN,,,2016-11-15T10:30:11,false,5,,,,,TOUR D'EYGIERS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE MICRO CENTRALE,,,,35.11Z,NAFRev2,N,6.64734,44.662727,0.38,locality,Chemin d’Eygliers 05600 Guillestre,05065_0036,G,CHEMIN D EYGLIERS,
240500488,00053,24050048800053,O,2001-01-01,NN,,,2016-11-15T10:30:11,false,4,,,,,TOUR D'EYGIERS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.64734,44.662727,0.38,locality,Chemin d’Eygliers 05600 Guillestre,05065_0036,G,CHEMIN D EYGLIERS,
250500600,00011,25050060000011,O,1983-08-10,NN,,,2010-10-04T10:57:58,false,9,,,,RTE,DE LA GARE,05600,GUILLESTRE,,BP 3,05065,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,84.11Z,NAFRev2,O,6.643147,44.659473,0.83,street,Route de la Gare 05600 Guillestre,05065_0040,G,ROUTE DE LA GARE,
250500600,00029,25050060000029,O,2002-01-01,NN,,,2010-07-07T09:57:40,false,4,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-12-18,F,LEADER PLUS PARC,,,,91.04Z,NAFRev2,N,,,0,,,,,,
250500600,00037,25050060000037,O,2004-12-24,NN,,,2010-07-07T09:58:56,false,4,,,,RTE,DE LA GARE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-12-18,F,PROGRAMME INTERREG III MONVISO,,,,91.04Z,NAFRev2,N,6.643147,44.659473,0.83,street,Route de la Gare 05600 Guillestre,05065_0040,G,ROUTE DE LA GARE,
250500717,00013,25050071700013,O,1985-09-24,NN,,,2011-04-15T11:12:14,true,3,HOTEL DE VILLE - LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
250500725,00016,25050072500016,O,1981-04-27,NN,,,2010-10-26T09:25:04,false,4,MAIRIE,,,,LE BOURG,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,42.99Z,NAFRev2,N,6.648123,44.658544,0.94,street,Le Bourg 05600 Guillestre,05065_xu7cwp,G,LE BOURG,
250500790,00010,25050079000010,O,1987-03-04,NN,,,2018-09-29T12:07:35,false,5,HOTEL DE VILLE - LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
250500790,00028,25050079000028,O,2016-12-31,02,2020,,2022-08-29T09:09:52,true,1,,,,PAS,DES ECOLES,05600,GUILLESTRE,,BP 12,05065,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
250500998,00019,25050099800019,O,1991-07-04,02,2019,,2021-10-27T08:11:56,true,4,HOTEL DE VILLE - LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,BP 12,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
260500137,00013,26050013700013,O,,,,,,true,1,,,,,LE QUEYRON,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3D,NAF1993,N,6.652606,44.660893,0.42,street,Route de Queyras 05600 Guillestre,05065_0048,G,ROUTE DE QUEYRAS,
260500756,00010,26050075600010,O,1983-03-01,NN,,,2012-05-05T00:37:20,true,4,HOTEL DE VILLE - LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
260502372,00014,26050237200014,O,1984-12-04,NN,,,2011-04-15T13:08:31,true,4,HOTEL DE VILLE  - LE BOURG,,,PL,DES DROITS DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
260503446,00015,26050344600015,O,1997-01-01,22,2020,,2022-08-29T09:10:16,true,5,,,,QUA,LE QUEYRON,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAISON DE RETRAITE AUGUSTIN GUILLAUME,,,,87.10A,NAFRev2,O,,,0,,,,,,
290501071,00010,29050107100010,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.648318,44.658783,0.32,locality,Ville Vieille 05600 Guillestre,05065_B117,G,VILLE VIEILLE,
290501188,00012,29050118800012,O,1983-08-10,NN,,,2013-05-27T17:26:51,true,3,HOTEL DE VILLE - LE BOURG,,,PL,DES DROIT DE L'HOMME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.1618766,48.4345242,0.82,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
290501303,00017,29050130300017,O,1983-08-10,NN,,,2009-11-19T10:32:00,true,4,,,,,HOTEL DE VILLE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,42.99Z,NAFRev2,N,6.648318,44.658783,0.32,locality,Ville Vieille 05600 Guillestre,05065_B117,G,VILLE VIEILLE,
290501311,00010,29050131100010,O,1983-08-10,,,,2009-07-17T12:05:52,false,4,,,,,HOTEL DE VILLE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,42.99Z,NAFRev2,N,6.648318,44.658783,0.32,locality,Ville Vieille 05600 Guillestre,05065_B117,G,VILLE VIEILLE,
290501311,00028,29050131100028,O,2009-02-26,,,,2021-07-21T03:36:46,true,1,,3,,RUE,DE LA FRAIRIE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,42.99Z,NAFRev2,N,6.649471,44.660366,0.95,housenumber,3 Rue de la Frairie 05600 Guillestre,05065_0039_00003,G,3 RUE DE LA FRAIRIE,
290503705,00011,29050370500011,O,1985-07-03,NN,,,2011-04-15T13:04:40,true,3,HOTEL DE VILLE,,,,PLAN DE PHAZY,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.616995,44.662444,0.81,locality,Le Plan de Phazi 05600 Guillestre,05065_B078,G,LE PLAN DE PHAZI,
300438397,00014,30043839700014,O,,NN,,,,true,1,,,,,MONT DAUPHIN,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,67.01,NAP,N,,,0,,,,,,
300587383,00013,30058738300013,O,1993-01-01,NN,,,2007-10-23T05:04:27,true,3,,,,QUA,ST ROCH,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
300603537,00014,30060353700014,O,,,,,,true,1,,,,,LE VILLAGE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.628577,44.658274,0.46,locality,Le Villard Sud 05600 Guillestre,05065_B126,G,LE VILLARD SUD,
300637881,00016,30063788100016,O,1992-06-01,NN,,9602AA,2016-04-26T01:37:02,true,7,,,,PL,STE CATHERINE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,96.02A,NAFRev2,O,6.652921,44.660053,0.8,locality,Ste Catherine 05600 Guillestre,05065_B109,G,STE CATHERINE,
301014577,00011,30101457700011,O,,,,,,true,1,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,67.01,NAP,N,,,0,,,,,,
301031886,00056,30103188600056,O,1996-10-01,NN,,,,false,4,CENTRE MEDICAL,,,PL,DE L'EGLISE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,85.1G,NAF1993,N,6.649336,44.659609,0.82,locality,Place de l’Eglise 05600 Guillestre,05065_0034,G,PLACE DE L EGLISE,
301031886,00064,30103188600064,O,1999-04-12,NN,,,2006-11-25T09:12:33,false,3,,,,,GUILLAUME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,6.648561,44.659651,0.92,street,Avenue Docteur Julien Guillaume 05600 Guillestre,05065_0030,G,AVENUE DOCTEUR JULIEN GUILLAUME,
301160867,00216,30116086700216,O,1989-01-01,NN,,,,false,4,,,,,GARE DE MONTDAUPHIN,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
301613196,00015,30161319600015,O,,,,,,true,1,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301773461,00019,30177346100019,O,1974-01-01,02,2020,4399CZ,2022-08-29T09:11:23,true,4,,,,RTE,DU QUEYRAS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.652606,44.660893,0.55,street,Route de Queyras 05600 Guillestre,05065_0048,G,ROUTE DE QUEYRAS,
301797247,00022,30179724700022,O,,NN,,,,true,1,,,,RTE,DE VARS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.11,NAP,N,6.662361,44.661306,0.32,street,Route de la Viste 05600 Guillestre,05065_0132,G,ROUTE DE LA VISTE,
302050026,00012,30205002600012,O,1974-01-01,NN,,,2008-01-04T19:18:15,true,3,,,,RUE,MAURICE PETSCHE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4E,NAFRev1,N,6.649599,44.659984,0.95,street,Rue Maurice Petsche 05600 Guillestre,05065_0052,G,RUE MAURICE PETSCHE,
302308325,00018,30230832500018,O,,,,,,true,1,,,,,LE GABOYER,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302334339,00058,30233433900058,O,1988-12-24,NN,,,,false,4,RISOUL,,,,LE FORUM,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1993-10-15,F,BERNARD COIFFURE,,,,93.0D,NAF1993,N,6.643703,44.65753,0.34,locality,Serre de Risoul 05600 Guillestre,05065_B102,D,SERRE DE RISOUL,
302434352,00019,30243435200019,O,,,,,,true,1,,,,HAM,MAISON DU ROY,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302434360,00020,30243436000020,O,1989-11-16,NN,,4399CZ,2015-03-18T00:59:08,true,4,,,,,CHAMP DE L AZE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,6.641905,44.66302,0.93,street,Chemin du Champ de l’Aze 05600 Guillestre,05065_4avlxg,G,CHEMIN DU CHAMP DE L AZE,
302477633,00010,30247763300010,O,,NN,,,,true,1,,,,LD,LES CHAPELLES,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.640482,44.660516,0.86,street,Chemin des Chapelles 05600 Guillestre,05065_0013,G,CHEMIN DES CHAPELLES,
302611728,00015,30261172800015,O,,,,,,true,1,,,,,LA PLANTATION,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
302741319,00016,30274131900016,O,,NN,,,,true,1,,,,QUAI,DE LA ROCHETTE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.639328,44.660513,0.71,street,Chemin de la Rochette 05600 Guillestre,05065_0061,G,CHEMIN DE LA ROCHETTE,
303286116,00015,30328611600015,O,,NN,,,,true,1,,,,PL,STE CATHERINE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1986-03-20,F,,,,,81.21,NAP,N,6.652921,44.660053,0.8,locality,Ste Catherine 05600 Guillestre,05065_B109,G,STE CATHERINE,
303303572,00018,30330357200018,O,1900-01-01,NN,,,,false,4,RTE DU QUEYRAS,,,,VILLA POLI,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
303303572,00026,30330357200026,O,2003-03-17,11,2020,,2022-08-29T09:11:44,true,4,VILLA ORIZABA,,,PL,DU PORTAIL,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.651044,44.659996,0.81,street,Place du Portail 05600 Guillestre,05065_0057,G,PLACE DU PORTAIL,
303462725,00035,30346272500035,O,2015-01-16,,,,2016-02-29T03:32:32,true,2,,12,,RUE,CRISTILLAN,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,6.66379,44.660078,0.73,street,Rue du Cristillan 05600 Guillestre,05065_0134,G,RUE DU CRISTILLAN,
303617104,00029,30361710400029,O,2002-07-01,NN,,,2012-02-07T08:02:10,false,5,LOCATIONS DE BUNGALOWS,,,RTE,LA GARE CAMPING DU VIVIER,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
303617104,00037,30361710400037,O,2009-06-01,,,,2012-02-26T05:03:56,true,2,,,,,LE SERRE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,55.30Z,NAFRev2,N,6.652442,44.659224,0.94,street,Le Serre 05600 Guillestre,05065_4xw747,G,LE SERRE,
303689053,00237,30368905300237,O,2006-01-11,NN,,,2014-06-13T23:59:41,false,3,ZONE COMMERCIALE DE VILLARD,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
303863096,00028,30386309600028,O,1987-08-10,NN,,,2008-11-07T00:19:29,true,4,,,,CHE,DU CHATEAU,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,6.650087,44.657724,0.81,locality,Chemin du Château 05600 Guillestre,05065_0097,G,CHEMIN DU CHATEAU,
303863096,00036,30386309600036,O,1991-11-04,,,,2006-10-27T00:02:02,false,3,,,,PL,DU PORTAIL,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4U,NAFRev1,N,6.651044,44.659996,0.81,street,Place du Portail 05600 Guillestre,05065_0057,G,PLACE DU PORTAIL,
305037368,00027,30503736800027,O,1981-07-01,NN,,,2006-12-15T00:15:50,false,4,,,,RTE,DE QUEYRAS,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,67.2Z,NAF1993,N,6.652606,44.660893,0.83,street,Route de Queyras 05600 Guillestre,05065_0048,G,ROUTE DE QUEYRAS,
305037459,00024,30503745900024,O,,NN,,,,true,1,,,,,RISOUL,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,6.643703,44.65753,0.92,locality,Serre de Risoul 05600 Guillestre,05065_B102,G,SERRE DE RISOUL,
305165276,00067,30516527600067,O,2006-01-01,02,2020,,2022-08-29T09:12:10,false,3,,,,,LE VILLARD,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.628577,44.658274,0.93,locality,Le Villard Sud 05600 Guillestre,05065_B126,G,LE VILLARD SUD,
305266561,00029,30526656100029,O,,NN,,,,true,1,,,,,PLAN DE PHAZY LA PLAINE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,45.3E,NAF1993,N,6.616995,44.662444,0.47,locality,Le Plan de Phazi 05600 Guillestre,05065_B078,G,LE PLAN DE PHAZI,
305605743,00015,30560574300015,O,,,,,,true,1,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
305605891,00020,30560589100020,O,1981-10-01,NN,,,,true,1,,,,,PRE PARENQ CHAMP DE L AZE,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4M,NAF1993,N,6.641905,44.66302,0.42,street,Chemin du Champ de l’Aze 05600 Guillestre,05065_4avlxg,G,CHEMIN DU CHAMP DE L AZE,
306000373,00028,30600037300028,O,1996-12-30,NN,,,2012-02-21T11:26:23,false,3,,,,AV,DOCTEUR JULIEN GUILLAUME,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,6.648561,44.659651,0.89,street,Avenue Docteur Julien Guillaume 05600 Guillestre,05065_0030,G,AVENUE DOCTEUR JULIEN GUILLAUME,
306613829,00010,30661382900010,O,1993-11-04,NN,,,2015-11-10T09:46:09,false,4,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
306803362,00012,30680336200012,O,,,,,,true,1,,,,,,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
306874256,00010,30687425600010,O,,NN,,,,true,1,,,,PL,GAL ALBERT,05600,GUILLESTRE,,,05065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.01,NAP,N,6.649286,44.66011,0.47,locality,Place Général Albert 05600 Guillestre,05065_0041,G,PLACE GENERAL ALBERT,