siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802211,00016,21080221100016,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210802211,00024,21080221100024,O,1995-01-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260802194,00019,26080219400019,O,1983-03-01,NN,,,2017-08-06T14:07:14,true,4,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802271,00012,29080227100012,O,1987-05-13,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,LE BOURG,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340802636,00019,34080263600019,O,1987-01-01,00,2018,,2020-08-25T10:39:31,true,3,CHEZ MR ABEL PRUDHOMME,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343163929,00015,34316392900015,O,1987-10-01,NN,,,2008-01-04T22:12:14,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378360218,00010,37836021800010,O,,NN,,,,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
380323758,00017,38032375800017,O,1990-11-01,NN,,,2008-06-03T09:03:13,true,4,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387871460,00029,38787146000029,O,1992-04-01,,,,2006-11-25T11:50:42,false,4,,,,,CHATEAU DE LAMETZ,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,4.686948,49.528777,0.51,street,Rue de la Vanniere 08130 Lametz,08244_0013,G,RUE DE LA VANNIERE,
389012071,00012,38901207100012,O,1992-10-01,NN,,,,true,1,,,,,CHATEAU DE LAMETZ,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.1A,NAF1993,O,4.686948,49.528777,0.51,street,Rue de la Vanniere 08130 Lametz,08244_0013,G,RUE DE LA VANNIERE,
392490090,00025,39249009000025,O,2012-08-01,,,,2013-05-17T07:47:25,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398468538,00010,39846853800010,O,1976-01-01,NN,,,2008-01-14T07:21:00,true,4,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398468538,00028,39846853800028,O,1900-01-01,NN,,,2011-05-03T00:18:38,false,4,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398535542,00011,39853554200011,O,1994-09-30,NN,,,,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401064043,00011,40106404300011,O,1994-01-01,NN,,,2008-01-04T19:40:13,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401064043,00029,40106404300029,O,1900-01-01,NN,,,2011-05-03T00:21:48,false,4,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419013,00015,41141901300015,O,1986-10-01,NN,,,,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423299064,00018,42329906400018,O,1999-06-01,NN,,,2011-05-03T00:38:44,false,4,,,,RUE,DE MARQUIGNY,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,4.690374,49.530762,0.93,street,Rue de Marquigny 08130 Lametz,08244_0011,G,RUE DE MARQUIGNY,
424025526,00015,42402552600015,O,1999-09-01,NN,,,2009-02-19T08:37:25,false,3,,,,RTE,DE LA SABOTTERIE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6713142,49.5477641,0.77,poi.place_of_worship,(Lieu de culte) La Sabotterie,https://osm.org/node/3729810654,G,,
424025526,00023,42402552600023,O,2008-02-02,,,,2021-02-23T11:46:09,true,1,,,,RUE,DU CORNOUILLER,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,68.20B,NAFRev2,N,4.689719,49.530723,0.93,street,Rue du Cornouiller 08130 Lametz,08244_0008,G,RUE DU CORNOUILLER,
427979943,00011,42797994300011,O,1968-01-01,NN,,,2006-10-31T00:33:27,true,3,,,,RUE,DE LE CHESNE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.3Z,NAFRev1,N,4.690292,49.530631,0.48,street,Rue du Chene 08130 Lametz,08244_0007,G,RUE DU CHENE,
429907504,00014,42990750400014,O,1998-10-01,NN,,,2008-01-17T05:43:43,true,5,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433061546,00019,43306154600019,O,1999-01-01,NN,,,2016-01-12T00:22:55,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435298013,00010,43529801300010,O,2000-01-01,NN,,,2016-01-12T00:23:20,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438242026,00013,43824202600013,O,2000-01-01,NN,,,2016-01-12T00:23:30,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
440882900,00010,44088290000010,O,2002-02-01,NN,,,,false,4,,,,RUE,DE MARQUIGNY,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8A,NAFRev1,O,4.690374,49.530762,0.93,street,Rue de Marquigny 08130 Lametz,08244_0011,G,RUE DE MARQUIGNY,
451057228,00020,45105722800020,O,2005-09-01,,,,2021-02-23T13:34:11,true,2,,,,RUE,DE L'EGLISE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.688029,49.530009,0.93,street,Rue de l'Eglise 08130 Lametz,08244_0003,G,RUE DE L EGLISE,
453199382,00012,45319938200012,O,1994-01-01,NN,,,2008-01-05T02:58:19,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480997337,00013,48099733700013,O,2004-12-11,NN,,,2008-01-05T00:19:03,true,3,,,,RUE,DE LE CHESNE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.690292,49.530631,0.48,street,Rue du Chene 08130 Lametz,08244_0007,G,RUE DU CHENE,
490354107,00016,49035410700016,O,2006-05-03,,,,2021-03-18T03:33:55,true,2,,,,,MAIRIE DE LAMETZ,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.7352935,49.997211,0.76,poi.townhall,Mairie de Mametz (Hôtel de ville) Mametz,https://osm.org/way/297522981,G,,
494844475,00017,49484447500017,O,2007-04-01,,,,2008-01-05T05:19:56,true,1,LE COURTY MALOT,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2C,NAFRev1,N,4.688963,49.528573,0.35,street,Ruelle Mallot 08130 Lametz,08244_0009,D,RUELLE MALLOT,
501862858,00013,50186285800013,O,2008-01-01,,,,2018-04-21T03:47:10,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521451989,00011,52145198900011,O,2010-01-01,,,,2010-04-01T07:59:45,true,1,PARCELLE DE BOIS,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
530299353,00017,53029935300017,O,2010-01-01,,,,2011-02-15T05:34:09,true,1,,,,,LA LUTERNIERE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.686948,49.528777,0.46,street,Rue de la Vanniere 08130 Lametz,08244_0013,G,RUE DE LA VANNIERE,
775553886,00067,77555388600067,O,1900-01-01,,,,2006-11-25T22:06:08,false,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
775731607,00054,77573160700054,O,1984-07-05,NN,,,2008-01-05T02:59:11,false,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780250320,00063,78025032000063,O,1985-01-01,NN,,,2006-11-03T01:10:52,false,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
780267829,00015,78026782900015,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
787020460,00012,78702046000012,O,1900-01-01,NN,,,2008-01-05T03:29:11,false,3,,,,RUE,DE MARQUIGNY,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,4.690374,49.530762,0.93,street,Rue de Marquigny 08130 Lametz,08244_0011,G,RUE DE MARQUIGNY,
787210236,00016,78721023600016,O,1972-01-01,NN,,,2011-11-17T09:22:44,true,4,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
803480722,00021,80348072200021,O,2020-01-01,,,,2021-03-24T08:57:56,true,1,,,,,BOIS DE LA CHARBONNIERE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.686948,49.528777,0.45,street,Rue de la Vanniere 08130 Lametz,08244_0013,G,RUE DE LA VANNIERE,
818638215,00017,81863821500017,O,2015-10-01,,,,2016-02-24T08:58:28,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818763567,00018,81876356700018,O,2015-01-01,,,,2016-03-02T05:13:11,true,1,FRIZETTE,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
821637774,00018,82163777400018,O,2016-07-19,,,,2016-07-21T10:08:51,true,1,,10,,RUE,CAROLINE GIBERT,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,73.20Z,NAFRev2,N,4.688923,49.530366,0.93,housenumber,10 Rue Caroline Gibert 08130 Lametz,08244_0006_00010,G,10 RUE CAROLINE GIBERT,
822560843,00010,82256084300010,O,2017-01-01,,,,2017-03-13T10:02:50,false,2,FRIZETTE,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2017-03-01,F,LE RUCHER FRIZETTE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
824071898,00012,82407189800012,O,2018-01-01,00,2018,,2020-08-25T11:31:34,false,2,,1,,RUE,DE L EGLISE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,O,4.688029,49.530009,0.93,housenumber,1 Rue de l'Eglise 08130 Lametz,08244_0003_00001,G,1 RUE DE L EGLISE,
824071898,00020,82407189800020,O,2018-09-30,,,,2019-04-25T10:51:18,false,1,,1,,RUE,DE L EGLISE,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,4.688029,49.530009,0.93,housenumber,1 Rue de l'Eglise 08130 Lametz,08244_0003_00001,G,1 RUE DE L EGLISE,
832224935,00011,83222493500011,O,2017-10-30,,,,2017-09-27T10:05:59,true,1,,1,,RUE,DE MARQUIGNY,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,70.10Z,NAFRev2,N,4.690374,49.530762,0.93,housenumber,1 Rue de Marquigny 08130 Lametz,08244_0011_00001,G,1 RUE DE MARQUIGNY,
849149687,00014,84914968700014,O,2017-01-01,,,,2019-03-15T09:27:30,true,1,,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
852886043,00011,85288604300011,O,2018-01-01,,,,2019-08-05T19:33:46,true,1,LAGARENNE,,,,,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888205655,00010,88820565500010,O,2019-08-01,,,,2020-08-20T09:35:43,true,1,,,,LD,LE CHATEAU,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
891792343,00016,89179234300016,O,2021-01-01,,,,2020-12-08T10:57:05,true,1,,2,,RUE,CAROLINE GIBERT,08130,LAMETZ,,,08244,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TEDDY QUIET,95.29Z,NAFRev2,N,4.689397,49.530783,0.93,housenumber,2 Rue Caroline Gibert 08130 Lametz,08244_0006_00002,G,2 RUE CAROLINE GIBERT,
