id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774682,2019-02-09,000001,Vente,650000,,,GRANDE RUE DU BAS,B090,52500,52388,Pierremont-sur-Amance,52,,,523880000D0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,4180,5.659113,47.801842
2019-774682,2019-02-09,000001,Vente,650000,,,GRANDE RUE DU BAS,B090,52500,52388,Pierremont-sur-Amance,52,,,523880000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.659016,47.801892
2019-774682,2019-02-09,000001,Vente,650000,,,GRANDE RUE DU BAS,B090,52500,52388,Pierremont-sur-Amance,52,,,523880000D0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,959,5.65933,47.801798
2019-774682,2019-02-09,000001,Vente,650000,,,GRANDE RUE DU BAS,B090,52500,52388,Pierremont-sur-Amance,52,,,523880000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,13910,5.660774,47.802313
2019-774682,2019-02-09,000001,Vente,650000,,,GRANDE RUE DU BAS,B090,52500,52388,Pierremont-sur-Amance,52,,,523880000D0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,5.660791,47.801748
2019-774682,2019-02-09,000001,Vente,650000,6,,RUE MINETTE DE BEAUJEU,0038,52500,52388,Pierremont-sur-Amance,52,,,523880000D0164,,,,,,,,,,,,,0,1,Maison,420,11,S,sols,,,3360,5.65987,47.801417
2019-774682,2019-02-09,000001,Vente,650000,,,GRANDE RUE DU BAS,B090,52500,52388,Pierremont-sur-Amance,52,,,523880000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,3505,5.660555,47.801425
2019-774698,2019-02-07,000001,Vente,55000,,,GRANDE RUE DU HAUT,B091,52500,52388,Pierremont-sur-Amance,52,,,523880000D0409,,,,,,,,,,,,,0,,,,,L,landes,,,88,5.660406,47.799847
2019-774698,2019-02-07,000001,Vente,55000,,,GRANDE RUE DU HAUT,B091,52500,52388,Pierremont-sur-Amance,52,,,523880000D0491,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,5.660705,47.800001
2019-774698,2019-02-07,000001,Vente,55000,36,,GR GRANDE RUE,0035,52500,52388,Pierremont-sur-Amance,52,,,523880000D0493,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,825,5.66062,47.800099
2019-775342,2019-05-20,000002,Vente,44,,,LES PIERRAILLES,B130,52500,52388,Pierremont-sur-Amance,52,,,52388329ZA0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,5.667012,47.821751
2019-775809,2019-07-06,000001,Vente,21200,22,,RUE DE CHARMOY,0015,52500,52388,Pierremont-sur-Amance,52,,,523880000C0782,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,419,5.654536,47.800841
2019-775809,2019-07-06,000001,Vente,21200,22,,RUE DE CHARMOY,0015,52500,52388,Pierremont-sur-Amance,52,,,523880000C0782,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,528,5.654536,47.800841
2019-775809,2019-07-06,000001,Vente,21200,22,,RUE DE CHARMOY,0015,52500,52388,Pierremont-sur-Amance,52,,,523880000C0782,,,,,,,,,,,,,0,1,Maison,49,2,BT,taillis simples,,,527,5.654536,47.800841
2019-775809,2019-07-06,000001,Vente,21200,22,,RUE DE CHARMOY,0015,52500,52388,Pierremont-sur-Amance,52,,,523880000C0782,,,,,,,,,,,,,0,1,Maison,49,2,VE,vergers,,,1251,5.654536,47.800841
2019-775876,2019-07-15,000001,Vente,10795,,,VIGNE RONDE,B169,52500,52388,Pierremont-sur-Amance,52,,,52388000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,2159,5.661551,47.797439
2019-776212,2019-07-13,000001,Vente,35000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,650,5.671999,47.818682
2019-776212,2019-07-13,000001,Vente,35000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0901,,,,,,,,,,,,,0,,,,,T,terres,,,393,5.671361,47.81841
2019-776212,2019-07-13,000001,Vente,35000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0911,,,,,,,,,,,,,0,,,,,T,terres,,,5022,5.671177,47.818537
2019-776212,2019-07-13,000001,Vente,35000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0973,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.672021,47.818553
2019-776212,2019-07-13,000001,Vente,35000,11,,RUE PRINCIPALE,0070,52500,52388,Pierremont-sur-Amance,52,,,523883290A0974,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,463,5.672178,47.818655
2019-776212,2019-07-13,000001,Vente,35000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0975,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.672348,47.818686
2019-776550,2019-10-14,000001,Vente,268,,,VIGNES DE L ORME,B170,52500,52388,Pierremont-sur-Amance,52,,,523880000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1948,5.677836,47.793581
2019-776551,2019-10-14,000002,Vente,11732,,,LES CORNEES,B054,52500,52388,Pierremont-sur-Amance,52,,,523880000A0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,5.657967,47.820475
2019-776551,2019-10-14,000002,Vente,11732,,,LE CHARME,B044,52500,52388,Pierremont-sur-Amance,52,,,523880000A0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3388,5.655549,47.805878
2019-776551,2019-10-14,000002,Vente,11732,,,RUE SAINTE BARBE,B155,52500,52388,Pierremont-sur-Amance,52,,,523880000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,1613,5.656838,47.799604
2019-776725,2019-11-06,000001,Vente,42000,1,,RUE DE PLANTEMONT,0040,52500,52388,Pierremont-sur-Amance,52,,,523880000D0303,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,232,5.659403,47.795892
2019-776725,2019-11-06,000001,Vente,42000,,,RUE DE PLANTEMONT,B153,52500,52388,Pierremont-sur-Amance,52,,,523880000D0429,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.65934,47.795953
2019-776725,2019-11-06,000001,Vente,42000,,,RUE DE PLANTEMONT,B153,52500,52388,Pierremont-sur-Amance,52,,,523880000D0430,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.659315,47.79599
2019-777051,2019-12-27,000001,Vente,65000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0199,,,,,,,,,,,,,0,,,,,J,jardins,,,750,5.672901,47.819747
2019-777051,2019-12-27,000001,Vente,65000,21,,RUE PRINCIPALE,0070,52500,52388,Pierremont-sur-Amance,52,,,523883290A0200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,761,5.672975,47.82006
2019-777051,2019-12-27,000001,Vente,65000,,,MONTESSON,B174,52500,52388,Pierremont-sur-Amance,52,,,523883290A0201,,,,,,,,,,,,,0,,,,,P,prés,,,4543,5.67247,47.820083
