siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704500,00014,21870450000014,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,6,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.047285,45.990908,0.78,housenumber,6 Avenue du Lac 87520 Cieux,87045_0107_00006,G,6 AVENUE DU LAC,
218704500,00030,21870450000030,O,1983-12-21,02,2018,,2020-08-25T10:19:30,false,3,,39,,RTE,DU 11 NOVEMBRE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.045561,45.991586,0.81,housenumber,39 Rue du 11 Novembre 1918 87520 Cieux,87045_0145_00039,G,39 RUE DU 11 NOVEMBRE 1918,
218704500,00048,21870450000048,O,1996-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,6,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.047285,45.990908,0.78,housenumber,6 Avenue du Lac 87520 Cieux,87045_0107_00006,G,6 AVENUE DU LAC,
218704500,00055,21870450000055,O,1996-01-01,NN,,,2012-05-05T00:32:27,false,3,MAIRIE,6,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.047285,45.990908,0.78,housenumber,6 Avenue du Lac 87520 Cieux,87045_0107_00006,G,6 AVENUE DU LAC,
218704500,00063,21870450000063,O,1999-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,6,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,1.047285,45.990908,0.78,housenumber,6 Avenue du Lac 87520 Cieux,87045_0107_00006,G,6 AVENUE DU LAC,
218704500,00071,21870450000071,O,2002-01-01,NN,,,2013-10-05T12:31:16,false,4,,11,,RTE,DE LIMOGES,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2012-12-25,F,ETANG COMMUNAL,,,,85.51Z,NAFRev2,N,1.051626,45.985084,0.68,street,Route de Limoges 87520 Cieux,87045_0112,G,ROUTE DE LIMOGES,
218704500,00089,21870450000089,O,2005-03-29,,,,2008-01-04T18:44:34,false,2,MAIRIE,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE COMBEAU,,,,42.99Z,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
268700358,00016,26870035800016,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,6,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2006-04-03,F,CDE,,,,85.3K,NAFRev1,N,1.047285,45.990908,0.78,housenumber,6 Avenue du Lac 87520 Cieux,87045_0107_00006,G,6 AVENUE DU LAC,
268704509,00010,26870450900010,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,MAIRIE,6,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.047285,45.990908,0.78,housenumber,6 Avenue du Lac 87520 Cieux,87045_0107_00006,G,6 AVENUE DU LAC,
300314150,00016,30031415000016,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,LD,VILLEFORCEIX,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.001426,45.984663,0.94,street,Villeforceix 87520 Cieux,87045_cbd8nr,G,VILLEFORCEIX,
300314150,00024,30031415000024,O,2004-01-01,NN,,,2008-01-04T19:09:49,true,3,,,,,VILLEFORCEIX,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.001426,45.984663,0.94,street,Villeforceix 87520 Cieux,87045_cbd8nr,G,VILLEFORCEIX,
300935269,00039,30093526900039,O,1984-01-01,NN,,,2008-01-04T19:12:33,true,3,,,,,LES CROS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.996063,45.979409,0.51,locality,Les Trois Coqs 87520 Cieux,87045_b253,G,LES TROIS COQS,
304715436,00016,30471543600016,O,1975-01-01,NN,,,2006-10-27T00:05:08,true,3,,,,,LAUTRE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
306586645,00013,30658664500013,O,,,,,,true,1,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309549947,00013,30954994700013,O,,NN,,,,true,1,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
310056239,00018,31005623900018,O,,NN,,,,true,1,,,,,BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.4C,NAF1993,N,1.068707,45.981246,0.43,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
311389662,00017,31138966200017,O,,,,,,true,1,,,,RTE,DE BELLAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,1.043824,45.992806,0.41,street,Route de Blond 87520 Cieux,87045_0011,G,ROUTE DE BLOND,
311412407,00018,31141240700018,O,,NN,,,,true,1,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
311491468,00014,31149146800014,O,1900-01-01,NN,,,2008-11-07T00:26:28,false,3,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,52.2C,NAF1993,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
311491468,00022,31149146800022,O,1981-08-15,NN,,,,false,4,,,,,L ETANG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAFE DU LAC,,,,55.4B,NAF1993,N,1.049359,45.987684,0.91,street,Place de l'Etang 87520 Cieux,87045_0075,G,PLACE DE L ETANG,
311754857,00010,31175485700010,O,1978-01-01,NN,,,2009-06-27T03:55:48,true,4,,,,LD,VILLEFORCEIX,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,1.001426,45.984663,0.94,street,Villeforceix 87520 Cieux,87045_cbd8nr,G,VILLEFORCEIX,
312602782,00012,31260278200012,O,,NN,,,,true,1,,,,,CHARRAT,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,1.045246,45.969169,0.91,street,Le Petit Charrat 87520 Cieux,87045_b180,G,LE PETIT CHARRAT,
314894940,00019,31489494000019,O,,NN,,,,true,1,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8D,NAF1993,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
314945650,00013,31494565000013,O,1979-01-01,NN,,,2014-08-11T14:47:01,true,4,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
315066399,00017,31506639900017,O,1979-01-01,NN,,,2016-01-12T00:11:04,true,3,,,,LD,LA MARTINERIE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.066501,45.960408,0.76,street,Martinerie 87520 Cieux,87045_9fwrip,G,MARTINERIE,
316014323,00018,31601432300018,O,1979-01-01,NN,,,2011-08-23T05:29:38,true,3,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
316528546,00039,31652854600039,O,1997-01-01,NN,,,2008-11-19T08:52:02,false,4,,,,,LE CHENE PIGNIER,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.953076,45.984926,0.94,street,Le Chene Pignier 87520 Cieux,87045_b058,G,LE CHENE PIGNIER,
316528546,00047,31652854600047,O,2002-08-01,NN,,9529ZC,2015-03-17T00:14:06,true,3,,,,,LE CHENE PIGNIER,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.953076,45.984926,0.94,street,Le Chene Pignier 87520 Cieux,87045_b058,G,LE CHENE PIGNIER,
316792415,00036,31679241500036,O,1996-04-01,NN,,,2006-12-15T00:19:06,false,4,,29,,AV,DU 11 NOVEMBRE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,1.044623,45.992069,0.76,housenumber,29 Rue du 11 Novembre 1918 87520 Cieux,87045_0145_00029,G,29 RUE DU 11 NOVEMBRE 1918,
316792415,00051,31679241500051,O,2011-12-01,,,,2011-11-10T08:44:27,true,1,,1,,RTE,DE SAINT JUNIEN,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2011-12-01,A,ELEVAGE DU BOIS D'ANNIE,,,,01.49Z,NAFRev2,N,1.040764,45.991396,0.86,housenumber,1 Route de Saint-junien 87520 Cieux,87045_0167_00001,G,1 ROUTE DE SAINT JUNIEN,
317743524,00017,31774352400017,O,1980-01-01,NN,,,2008-09-25T04:43:12,true,4,,,,LD,BOSCARTUS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,1.003302,46.003704,0.94,street,Boscartus 87520 Cieux,87045_7kiihp,G,BOSCARTUS,
317935526,00010,31793552600010,O,1980-01-01,NN,,,2011-04-19T10:12:51,true,4,,,,,VECHEZE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,1.080546,45.996576,0.92,street,La Vecheze 87520 Cieux,87045_9eklxx,G,LA VECHEZE,
317935526,00028,31793552600028,O,1980-01-01,NN,,,2011-04-19T10:12:51,false,6,,,,,VECHEZE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.080546,45.996576,0.92,street,La Vecheze 87520 Cieux,87045_9eklxx,G,LA VECHEZE,
318819919,00016,31881991900016,O,1980-04-01,NN,,,2014-07-08T00:22:32,true,5,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
319483541,00011,31948354100011,O,1980-07-01,NN,,,2011-04-23T05:02:13,true,6,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.73Z,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
319483566,00026,31948356600026,O,1992-10-21,NN,,,2017-08-10T08:46:16,false,4,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,69.10Z,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
320536584,00016,32053658400016,O,1981-01-01,NN,,,,true,1,,,,,L'ETANG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,70.2C,NAF1993,N,1.049359,45.987684,0.91,street,Place de l'Etang 87520 Cieux,87045_0075,G,PLACE DE L ETANG,
320741382,00016,32074138200016,O,1980-12-01,NN,,,2008-01-04T18:17:37,true,3,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
321248890,00030,32124889000030,O,1990-11-20,NN,,,2009-12-23T10:37:09,false,3,,,,,LE MAS DE LESTERP,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,1.010588,45.991724,0.88,street,Le Mas de Lesterps 87520 Cieux,87045_b148,G,LE MAS DE LESTERPS,
322599960,00018,32259996000018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.70,NAP,N,,,0,,,,,,
323527176,00016,32352717600016,O,1982-01-01,NN,,,2006-12-22T00:17:55,true,3,,,,,OVIER,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1A,NAFRev1,N,1.022015,45.981646,0.94,street,Ovier 87520 Cieux,87045_ys0wmm,G,OVIER,
324344027,00010,32434402700010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.01,NAP,N,1.046168,45.991489,0.81,street,Place de l'Eglise 87520 Cieux,87045_0069,G,PLACE DE L EGLISE,
324771625,00021,32477162500021,O,1984-01-01,NN,,,2008-01-04T19:00:15,true,3,,,,,BOSCARTIS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.003302,46.003704,0.66,street,Boscartus 87520 Cieux,87045_7kiihp,G,BOSCARTUS,
326028990,00017,32602899000017,O,1982-06-01,NN,,,2006-10-27T01:37:09,true,3,,,,,LES PETITS HORS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,02.0D,NAFRev1,N,0.993471,46.00131,0.94,locality,Les Petits Hors 87520 Cieux,87045_b181,G,LES PETITS HORS,
326287430,00010,32628743000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,1.046168,45.991489,0.81,street,Place de l'Eglise 87520 Cieux,87045_0069,G,PLACE DE L EGLISE,
327123436,00013,32712343600013,O,1983-01-01,NN,,,,true,1,,,,,GRATERESSE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.3Z,NAF1993,N,1.031999,45.981942,0.94,street,Grateresse 87520 Cieux,87045_mk3rr0,G,GRATERESSE,
327145488,00018,32714548800018,O,1983-01-01,NN,,,,true,1,,,,,CHARRAT,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,01.2A,NAF1993,N,1.045246,45.969169,0.91,street,Le Petit Charrat 87520 Cieux,87045_b180,G,LE PETIT CHARRAT,
327200549,00027,32720054900027,O,1992-10-21,NN,,,2013-06-10T19:30:09,false,4,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,69.10Z,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
327569307,00017,32756930700017,O,,NN,,,,true,1,,,,,LA MARTINERIE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,1.066501,45.960408,0.76,street,Martinerie 87520 Cieux,87045_9fwrip,G,MARTINERIE,
327906509,00036,32790650900036,O,1997-02-20,NN,,,,true,1,,,,AV,DU LAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,1.046915,45.991212,0.75,street,Avenue du Lac 87520 Cieux,87045_0107,G,AVENUE DU LAC,
328074216,00016,32807421600016,O,,NN,,,,true,1,,,,RTE,D ORADOUR SUR GLANE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.051111,45.984902,0.86,street,Route d'Oradour-sur-glane 87520 Cieux,87045_0148,G,ROUTE D ORADOUR SUR GLANE,
328555131,00015,32855513100015,O,,NN,,,,true,1,,,,LD,LES CROS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.6E,NAF1993,N,0.996063,45.979409,0.51,locality,Les Trois Coqs 87520 Cieux,87045_b253,G,LES TROIS COQS,
328954912,00015,32895491200015,O,,NN,,,,true,1,,,,,PUYMENIER,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,1.030116,45.993942,0.94,street,Puymenier 87520 Cieux,87045_4cz4fz,G,PUYMENIER,
328954920,00018,32895492000018,O,1984-01-01,NN,,,2019-12-11T11:12:21,true,4,L ETANG,8,,RUE,L'ETANG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.049183,45.987472,0.67,housenumber,8 Place de l'Etang 87520 Cieux,87045_0075_00008,G,8 PLACE DE L ETANG,
328969001,00010,32896900100010,O,1984-01-01,NN,,,2016-01-22T04:07:28,true,3,,,,,PUYMENIER,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.030116,45.993942,0.94,street,Puymenier 87520 Cieux,87045_4cz4fz,G,PUYMENIER,
330104597,00019,33010459700019,O,1984-01-01,NN,,,2008-01-04T19:56:24,true,3,,,,LD,LE MONTAZEAUD,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.068617,45.976958,0.94,street,Le Montazeaud 87520 Cieux,87045_k0q0vk,G,LE MONTAZEAUD,
331033548,00016,33103354800016,O,1984-11-12,NN,,4520AA,2016-06-26T04:26:46,true,4,,,,,CHANTEGROS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,45.32Z,NAFRev2,N,1.024734,45.990716,0.94,street,Chantegros 87520 Cieux,87045_49m55y,G,CHANTEGROS,
331747949,00013,33174794900013,O,,,,,2006-11-25T10:17:49,true,1,,,,LD,LE FOUR,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,0.999958,45.984314,0.94,street,Le Four 87520 Cieux,87045_zxvssb,G,LE FOUR,
331862573,00010,33186257300010,O,1985-01-22,00,2018,,2020-08-25T10:35:16,true,6,,,,,PRENLIS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331994897,00022,33199489700022,O,1985-01-01,NN,,,2008-01-04T20:20:07,true,3,PERIGNANAS,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.026784,45.959091,0.94,street,Perignanas 87520 Cieux,87045_rshuu2,D,PERIGNANAS,
332464072,00013,33246407200013,O,,NN,,,,true,1,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
332756287,00014,33275628700014,O,,NN,,,,true,1,,,,LD,ARNAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,45.2V,NAF1993,N,0.975083,45.982804,0.92,street,Arnac Sud 87520 Cieux,87045_b003,G,ARNAC SUD,
333652279,00014,33365227900014,O,1985-09-01,NN,,,2008-01-04T20:41:37,true,3,,,,RTE,DE VAULRY,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,1.047738,45.992189,0.81,street,Route de Vaulry 87520 Cieux,87045_0193,G,ROUTE DE VAULRY,
334470838,00015,33447083800015,O,,NN,,,,true,1,,,,RTE,DE BELLAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,1.043824,45.992806,0.41,street,Route de Blond 87520 Cieux,87045_0011,G,ROUTE DE BLOND,
334716974,00012,33471697400012,O,,NN,,,,true,1,,21,,LOT,DU STADE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,1.041024,45.995605,0.58,street,Rue du Stade Louis Normand 87520 Cieux,87045_0176,G,RUE DU STADE LOUIS NORMAND,
338143183,00014,33814318300014,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,1.046513,45.991322,0.93,street,Rue du 11 Novembre 1918 87520 Cieux,87045_0145,G,RUE DU 11 NOVEMBRE 1918,
338743644,00027,33874364400027,O,,NN,,,,true,1,,,,LD,LES LATHIERES,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2E,NAF1993,N,1.069126,45.980132,0.33,street,Les Mas 87520 Cieux,87045_4ipy80,G,LES MAS,
340519644,00017,34051964400017,O,1987-03-01,03,2018,,2020-08-25T10:39:20,true,6,,,,LD,LE MONTAZAUD,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,93.29Z,NAFRev2,O,1.068617,45.976958,0.8,street,Le Montazeaud 87520 Cieux,87045_k0q0vk,G,LE MONTAZEAUD,
341619815,00010,34161981500010,O,,NN,,,,true,1,,,,LD,CINTURAT,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,0.969263,45.990553,0.94,street,Cinturat 87520 Cieux,87045_tubcsb,G,CINTURAT,
341674224,00017,34167422400017,O,,NN,,,,true,1,,,,RTE,DE VAULRY,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.11,NAP,N,1.047738,45.992189,0.81,street,Route de Vaulry 87520 Cieux,87045_0193,G,ROUTE DE VAULRY,
341769529,00015,34176952900015,O,1987-06-01,NN,,,2018-06-23T03:55:53,true,4,,,,LD,LIGNAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,1.043383,45.961672,0.94,street,Lignac 87520 Cieux,87045_s7w0gb,G,LIGNAC,
341828499,00028,34182849900028,O,1996-10-04,,,,2006-11-25T10:42:31,true,3,LES 3 COQS,,,,LA POUYADE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,0.99515,45.978369,0.94,street,La Pouyade 87520 Cieux,87045_0m48gl,G,LA POUYADE,
342395720,00010,34239572000010,O,,NN,,,,true,1,,,,,LE MAS DE LESTERPS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,1.010588,45.991724,0.94,street,Le Mas de Lesterps 87520 Cieux,87045_b148,G,LE MAS DE LESTERPS,
343346789,00021,34334678900021,O,2012-11-07,,,,2014-07-02T08:40:42,true,2,,2,,PL,DE L'EGLISE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,47.99A,NAFRev2,N,1.046168,45.991489,0.83,housenumber,2 Place de l'Eglise 87520 Cieux,87045_0069_00002,G,2 PLACE DE L EGLISE,
344809009,00014,34480900900014,O,1988-05-03,,,,2007-01-18T09:25:36,true,3,,,,,CHARRAT,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,01.2C,NAF1993,N,1.045246,45.969169,0.91,street,Le Petit Charrat 87520 Cieux,87045_b180,G,LE PETIT CHARRAT,
344883608,00012,34488360800012,O,1979-06-02,NN,,,,true,4,,,,,,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
344883681,00019,34488368100019,O,1985-11-01,NN,,,2016-04-10T04:01:14,true,4,,,,,LE BOUCHERON,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.068707,45.981246,0.94,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
344883715,00015,34488371500015,O,1985-11-01,NN,,,2008-01-04T22:33:37,true,3,,,,,LES BOISGILLES,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.023869,45.980481,0.94,street,Les Boisgilles 87520 Cieux,87045_z154f5,G,LES BOISGILLES,
344883798,00011,34488379800011,O,1977-11-01,NN,,,2008-10-31T08:15:42,true,4,,,,,ARNAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,0.975083,45.982804,0.92,street,Arnac Sud 87520 Cieux,87045_b003,G,ARNAC SUD,
344898911,00013,34489891100013,O,1987-01-01,NN,,,2008-01-04T22:33:50,true,3,,,,,VILLE-FORCEIX,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.001426,45.984663,0.75,street,Villeforceix 87520 Cieux,87045_cbd8nr,G,VILLEFORCEIX,
345121099,00013,34512109900013,O,1982-07-27,NN,,,2008-11-08T00:20:40,false,3,,,,LD,LAVALETTE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.033081,45.969701,0.75,street,La Valette 87520 Cieux,87045_s8f9ck,G,LA VALETTE,
345121099,00021,34512109900021,O,2005-01-17,,,,2009-06-29T12:26:28,true,3,,,,,LAVALETTE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,1.033081,45.969701,0.75,street,La Valette 87520 Cieux,87045_s8f9ck,G,LA VALETTE,
345123715,00012,34512371500012,O,,,,,,true,1,,,,LD,CHARRAT,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2A,NAF1993,N,1.045246,45.969169,0.91,street,Le Petit Charrat 87520 Cieux,87045_b180,G,LE PETIT CHARRAT,
345124135,00012,34512413500012,O,1981-12-01,NN,,,,true,1,,,,,L ETANG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,05.0A,NAF1993,N,1.049359,45.987684,0.91,street,Place de l'Etang 87520 Cieux,87045_0075,G,PLACE DE L ETANG,
345160287,00016,34516028700016,O,1976-01-01,NN,,,2007-01-18T09:25:50,true,3,,,,,LA GENETTE,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.051505,45.998428,0.94,street,La Genette 87520 Cieux,87045_n763vx,G,LA GENETTE,
345181317,00016,34518131700016,O,1984-01-01,NN,,,2016-01-12T00:12:58,true,3,,,,LD,LE MONTAZEAUD,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.068617,45.976958,0.94,street,Le Montazeaud 87520 Cieux,87045_k0q0vk,G,LE MONTAZEAUD,
345328975,00015,34532897500015,O,1988-07-01,NN,,1071CB,2015-05-14T07:37:12,true,7,,,,,LE BOURG,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,N,1.068707,45.981246,0.61,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
345360358,00013,34536035800013,O,1987-11-01,NN,,,,true,4,,,,,LE PETIT HORS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.2J,NAF1993,N,0.993471,46.00131,0.68,locality,Les Petits Hors 87520 Cieux,87045_b181,G,LES PETITS HORS,
348479619,00036,34847961900036,O,2014-06-26,,,,2017-10-09T13:47:03,true,3,,3,,RTE,LIMOGES,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2017-09-06,A,ECONOV-ENERGIE,,,,45.11Z,NAFRev2,N,1.05211,45.985169,0.8,housenumber,3 Route de Limoges 87520 Cieux,87045_0112_00003,G,3 ROUTE DE LIMOGES,
348565284,00059,34856528400059,O,2017-05-01,,,,2017-05-11T10:09:34,true,1,,17,,,BOSCARTUS,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2017-05-01,A,PLANTAVIVRE,,,,01.28Z,NAFRev2,N,1.00251,46.003647,0.94,housenumber,17 Boscartus 87520 Cieux,87045_7kiihp_00017,G,17 BOSCARTUS,
348673252,00014,34867325200014,O,1988-04-01,NN,,,2006-10-27T03:44:03,true,3,,,,,BOUCHERON,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,1.068707,45.981246,0.93,street,Le Boucheron 87520 Cieux,87045_r3n3mn,G,LE BOUCHERON,
348714379,00016,34871437900016,O,1988-11-01,NN,,,2016-01-12T00:13:05,true,3,,,,,MONSAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.068617,45.976958,0.38,street,Le Montazeaud 87520 Cieux,87045_k0q0vk,G,LE MONTAZEAUD,
349958496,00011,34995849600011,O,1989-02-01,NN,,,2009-06-27T05:52:19,true,4,,,,RTE,DE BELLAC,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,1.043824,45.992806,0.41,street,Route de Blond 87520 Cieux,87045_0011,G,ROUTE DE BLOND,
350131900,00010,35013190000010,O,1989-04-03,01,2017,4520AB,2019-06-24T13:04:29,true,7,,,,,LE CHENE PIGNIER,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,O,0.953076,45.984926,0.94,street,Le Chene Pignier 87520 Cieux,87045_b058,G,LE CHENE PIGNIER,
350779898,00013,35077989800013,O,1989-04-15,NN,,,,true,3,,,,,VILLEFORCEIX,87520,CIEUX,,,87045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.001426,45.984663,0.94,street,Villeforceix 87520 Cieux,87045_cbd8nr,G,VILLEFORCEIX,