id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083637,2020-01-09,000001,Vente,14000,,,BEAUSSAULT VILLAGE,B004,76870,76065,Beaussault,76,,,760650000C0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,1256,1.561098,49.683097
2020-1083637,2020-01-09,000001,Vente,14000,,,BEAUSSAULT VILLAGE,B004,76870,76065,Beaussault,76,,,760650000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.561098,49.683097
2020-1083645,2020-01-17,000001,Vente,118000,5093,,TOUPRAY HAMEAU,B061,76870,76065,Beaussault,76,,,760650000C0522,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,273,1.583106,49.689708
2020-1083645,2020-01-17,000001,Vente,118000,5093,,TOUPRAY HAMEAU,B061,76870,76065,Beaussault,76,,,760650000C0522,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1190,1.583106,49.689708
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LES LONGS CHAMPS,B040,76870,76065,Beaussault,76,,,760650000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,5920,1.599952,49.690227
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,9160,1.601247,49.689737
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,1.601941,49.690132
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.600851,49.690434
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,6425,1.601099,49.690562
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,4535,1.599636,49.690942
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,5470,1.599488,49.692029
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,6258,1.600368,49.691913
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,12517,1.600368,49.691913
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.611058,49.689422
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,508,1.608696,49.689322
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LA HAYE MACRELLE,B038,76870,76065,Beaussault,76,,,760650000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,15955,1.601025,49.689132
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LA HAYE MACRELLE,B038,76870,76065,Beaussault,76,,,760650000B0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6240,1.605569,49.687631
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.602775,49.692407
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,13735,1.602775,49.692407
2020-1083797,2020-02-27,000001,Vente,133911.45,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,27470,1.602775,49.692407
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,22138,1.603158,49.690291
2020-1083797,2020-02-27,000001,Vente,133911.45,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,22139,1.603158,49.690291
2020-1083803,2020-02-27,000001,Vente,21200,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.611058,49.689422
2020-1083803,2020-02-27,000001,Vente,21200,,,LA HAYE MACRELLE,B038,76870,76065,Beaussault,76,,,760650000B0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6240,1.605569,49.687631
2020-1083804,2020-02-27,000001,Vente,1050,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,508,1.608696,49.689322
2020-1083814,2020-02-18,000001,Vente,17000,,,BEAUSSAULT VILLAGE,B004,76870,76065,Beaussault,76,,,760650000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.56172,49.684496
2020-1083814,2020-02-18,000001,Vente,17000,,,BEAUSSAULT VILLAGE,B004,76870,76065,Beaussault,76,,,760650000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.561815,49.684565
2020-1083893,2020-03-13,000001,Vente,250300,,,LA CAVEE,B011,76870,76065,Beaussault,76,,,760650000A0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,7020,1.574923,49.703144
2020-1083893,2020-03-13,000001,Vente,250300,,,LA CAVEE,B011,76870,76065,Beaussault,76,,,760650000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,3628,1.575673,49.702244
2020-1083893,2020-03-13,000001,Vente,250300,,,LA CAVEE,B011,76870,76065,Beaussault,76,,,760650000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,12375,1.577721,49.700988
2020-1083893,2020-03-13,000001,Vente,250300,,,LA COTE DES PUCHOTS,B019,76870,76065,Beaussault,76,,,760650000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,4940,1.576442,49.701583
2020-1083893,2020-03-13,000001,Vente,250300,,,LA COTE DES PUCHOTS,B019,76870,76065,Beaussault,76,,,760650000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,6417,1.575479,49.701009
2020-1083893,2020-03-13,000001,Vente,250300,,,LA COTE DES PUCHOTS,B019,76870,76065,Beaussault,76,,,760650000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,6417,1.575479,49.701009
2020-1083893,2020-03-13,000001,Vente,250300,,,LA COTE DES PUCHOTS,B019,76870,76065,Beaussault,76,,,760650000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,10533,1.57511,49.699833
2020-1083893,2020-03-13,000001,Vente,250300,,,LES LONGS CHAMPS,B040,76870,76065,Beaussault,76,,,760650000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,5920,1.599952,49.690227
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,9160,1.601247,49.689737
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,1.601941,49.690132
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.600851,49.690434
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,6425,1.601099,49.690562
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,4535,1.599636,49.690942
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,5470,1.599488,49.692029
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,12517,1.600368,49.691913
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,6258,1.600368,49.691913
2020-1083893,2020-03-13,000001,Vente,250300,,,LA HAYE MACRELLE,B038,76870,76065,Beaussault,76,,,760650000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,15955,1.601025,49.689132
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,13735,1.602775,49.692407
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.602775,49.692407
2020-1083893,2020-03-13,000001,Vente,250300,,,BLANCHE FACE,B007,76870,76065,Beaussault,76,,,760650000B0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,27470,1.602775,49.692407
2020-1083893,2020-03-13,000001,Vente,250300,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,22139,1.603158,49.690291
2020-1083893,2020-03-13,000001,Vente,250300,,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,22138,1.603158,49.690291
2020-1083893,2020-03-13,000001,Vente,250300,,,COTE DES PUCHOTS,B020,76870,76065,Beaussault,76,,,760650000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,22723,1.573119,49.696834
2020-1083893,2020-03-13,000001,Vente,250300,,,COTE DES PUCHOTS,B020,76870,76065,Beaussault,76,,,760650000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,8725,1.574515,49.698916
2020-1083893,2020-03-13,000001,Vente,250300,,,COTE DES PUCHOTS,B020,76870,76065,Beaussault,76,,,760650000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,2620,1.574912,49.698207
2020-1083893,2020-03-13,000001,Vente,250300,,,COTE DES PUCHOTS,B020,76870,76065,Beaussault,76,,,760650000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,12600,1.574946,49.697523
2020-1083893,2020-03-13,000001,Vente,250300,,,LA CAVEE,B011,76870,76065,Beaussault,76,,,760650000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.578207,49.697261
2020-1083893,2020-03-13,000001,Vente,250300,,,LA CAVEE,B011,76870,76065,Beaussault,76,,,760650000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,6575,1.57767,49.696971
2020-1083893,2020-03-13,000001,Vente,250300,,,COTE DES PUCHOTS,B020,76870,76065,Beaussault,76,,,760650000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,2015,1.575066,49.699224
2020-1083965,2020-05-13,000001,Vente,67000,5118,,BEAUSSAULT VILLAGE,B004,76870,76065,Beaussault,76,,,760650000C0509,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,367,1.56552,49.68641
2020-1084178,2020-07-02,000001,Vente,8000,,,L EPINE DES MELIERS,B024,76870,76065,Beaussault,76,,,760650000C0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7050,1.586614,49.682771
2020-1084345,2020-08-28,000002,Vente,60000,5076,,LA FONTAINE DU PUITS,B030,76870,76065,Beaussault,76,,,760650000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,3227,1.604529,49.690181
2020-1084400,2020-09-14,000001,Vente,50000,,,LES PARQUETS,B050,76870,76065,Beaussault,76,,,760650000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,7330,1.544169,49.682668
2020-1084400,2020-09-14,000001,Vente,50000,,,LA FONTAINE GREMONT,B031,76870,76065,Beaussault,76,,,760650000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,27607,1.548687,49.680453
2020-1084400,2020-09-14,000001,Vente,50000,,,LES PARQUETS,B050,76870,76065,Beaussault,76,,,760650000D0475,,,,,,,,,,,,,0,,,,,VE,vergers,,,23028,1.54433,49.682001
2020-1084647,2020-10-26,000001,Vente,107000,5129,,BEAUSSAULT VILLAGE,B004,76870,76065,Beaussault,76,,,760650000C0510,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,943,1.563348,49.684989
2020-1084787,2020-11-20,000001,Vente,106000,186,,IMP DU CALVAIRE,0038,76870,76065,Beaussault,76,,,760650000C0530,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,777,1.568717,49.687646
