siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070400221,00035,07040022100035,O,2004-07-01,,,,2006-11-25T09:05:48,true,3,,,,,LE VILLAGE RN 519,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
213801988,00014,21380198800014,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.947771,45.332813,0.32,street,Espace Bonneville 38270 Jarcieu,38198_3vk1sc,D,ESPACE BONNEVILLE,
213801988,00022,21380198800022,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,,,PL,DE LA MAIRIE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.947131,45.332962,0.82,street,Place de la Mairie 38270 Jarcieu,38198_0032,G,PLACE DE LA MAIRIE,
263804064,00016,26380406400016,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.947131,45.332962,0.91,street,Place de la Mairie 38270 Jarcieu,38198_0032,D,PLACE DE LA MAIRIE,
293800785,00017,29380078500017,O,1992-01-01,NN,,,2021-02-16T11:46:57,true,4,,,,,MAIRIE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.99Z,NAFRev2,N,4.947131,45.332962,0.91,street,Place de la Mairie 38270 Jarcieu,38198_0032,G,PLACE DE LA MAIRIE,
302331814,00012,30233181400012,O,1900-01-01,NN,,,2020-03-26T10:52:58,true,5,,,,RTE,DES PEPINIERES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,01.30Z,NAFRev2,O,4.947357,45.333547,0.84,street,Route des Pépinières 38270 Jarcieu,38198_0048,G,ROUTE DES PEPINIERES,
302536024,00029,30253602400029,O,1982-09-23,NN,,,2009-06-27T03:38:11,true,4,,,,,MAS DE BEGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
302829114,00016,30282911400016,O,1900-01-01,,,,2007-01-18T09:10:54,true,2,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302829130,00012,30282913000012,O,1900-01-01,,,,2006-11-25T09:15:12,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303424055,00018,30342405500018,O,,NN,,,,true,1,,,,LD,LA CHANTALOUETTE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.3868124,46.3486944,0.73,poi.residential,Chantalouette (Zone résidentielle) Saint-Loup,https://osm.org/way/125772523,G,,
303835185,00016,30383518500016,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,3,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304728835,00022,30472883500022,O,,NN,,,,true,1,,,,RTE,519,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.01,NAP,N,4.940795,45.334196,0.79,housenumber,519 Route Departementale 519 38270 Jarcieu,38198_0037_00519,G,519 ROUTE DEPARTEMENTALE 519,
305024630,00017,30502463000017,O,1900-01-01,NN,,,2008-01-04T19:33:39,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305707754,00019,30570775400019,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
306569179,00014,30656917900014,O,1900-01-01,NN,,4334ZC,2015-05-14T04:19:25,true,5,,333,,CHE,DE LA VIE DU CERISIER,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,4.951428,45.336611,0.9,housenumber,333 Chemin de la Vie du Cerisier 38270 Jarcieu,38198_0085_00333,G,333 CHEMIN DE LA VIE DU CERISIER,
306569187,00017,30656918700017,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
308731942,00014,30873194200014,O,1900-01-01,NN,,,2006-11-25T09:23:31,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
309058279,00014,30905827900014,O,1974-01-01,NN,,,,false,4,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
309182012,00018,30918201200018,O,1965-01-01,NN,,3109BA,2015-03-17T00:12:08,false,4,,2461,,,RD 519,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.933968,45.336718,0.7,housenumber,2461 Route Departementale 519 38270 Jarcieu,38198_0037_02461,G,2461 ROUTE DEPARTEMENTALE 519,
309182012,00026,30918201200026,O,2000-02-01,02,2018,,2020-08-25T10:24:08,true,3,,,,LD,BEGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.2410387,42.5878491,0.88,poi,Pont de Bege Olette,https://osm.org/way/90824765,G,,
309776375,00011,30977637500011,O,1977-01-01,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312128200,00028,31212820000028,O,1985-03-16,NN,,,2008-11-07T00:27:13,true,3,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312313794,00017,31231379400017,O,1978-01-01,NN,,,2011-01-19T05:55:56,true,4,LE VILLAGE,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,4.947771,45.332813,0.35,street,Espace Bonneville 38270 Jarcieu,38198_3vk1sc,D,ESPACE BONNEVILLE,
312956147,00010,31295614700010,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313426835,00010,31342683500010,O,1967-01-01,01,2018,9602AA,2020-08-25T10:25:45,true,5,,37,,PL,DE LA MAIRIE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,4.946848,45.333355,0.84,housenumber,37 Place de la Mairie 38270 Jarcieu,38198_0032_00037,G,37 PLACE DE LA MAIRIE,
315115600,00019,31511560000019,O,1965-01-01,NN,,,,true,1,,,,,GARAGE SASSOULAS,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315652768,00013,31565276800013,O,1979-01-01,NN,,,2014-03-12T09:10:49,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
316137611,00026,31613761100026,O,1983-11-29,NN,,,2008-11-07T00:31:41,true,4,,,,RTE,DE BEAUREPAIRE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,28.3C,NAFRev1,N,5.4097748,46.6508167,0.81,poi,Route de Beaurepaire (Pont) Savigny-en-Revermont,https://osm.org/way/178305853,G,,
316500305,00016,31650030500016,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
317823029,00010,31782302900010,O,1980-01-01,02,2018,4312BA,2020-08-25T10:27:29,true,4,,145,,RTE,DE CARILLON,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.947476,45.335908,0.85,housenumber,145 Route de Carillon 38270 Jarcieu,38198_0019_00145,G,145 ROUTE DE CARILLON,
317823037,00013,31782303700013,O,1971-01-01,03,2018,4399CZ,2020-08-25T10:27:29,true,4,,144,,RTE,DES CHATS NOIRS,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.94899,45.338504,0.86,housenumber,144 Route des Chats Noirs 38270 Jarcieu,38198_0022_00144,G,144 ROUTE DES CHATS NOIRS,
318059425,00013,31805942500013,O,1965-01-01,NN,,,2008-11-07T00:33:47,true,4,,,,,AU BOURG,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318313392,00017,31831339200017,O,,,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
319015947,00017,31901594700017,O,,NN,,,,true,1,,,,,CHAMPAGNE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.71,NAP,N,4.942807,45.333472,0.92,street,Chemin de Champagne 38270 Jarcieu,38198_0021,G,CHEMIN DE CHAMPAGNE,
319902052,00038,31990205200038,O,1998-01-01,,,,,true,1,,,,RUE,DE BESSON,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,70.2C,NAF1993,N,6.7305628,47.7050029,0.77,poi,Rue du Pré Besson (Pont) Plancher-Bas,https://osm.org/way/187832458,G,,
320839053,00016,32083905300016,O,1981-01-01,NN,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.1Z,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320894009,00010,32089400900010,O,,NN,,,,true,1,,,,RTE,NATIONALE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321911489,00011,32191148900011,O,,NN,,,,true,1,,,,,LA PLACE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.946921,45.333418,0.92,street,Rue de la Place 38270 Jarcieu,38198_0049,G,RUE DE LA PLACE,
321947947,00016,32194794700016,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
322070921,00034,32207092100034,O,1998-08-31,NN,,,2008-01-09T05:55:47,true,4,LE VILLAGE,,,IMP,DES PACCALLIERES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,4.947421,45.333328,0.75,street,Impasse des Paccalieres 38270 Jarcieu,38198_0045,G,IMPASSE DES PACCALIERES,
323209502,00117,32320950200117,O,1998-03-01,NN,,,2008-04-26T09:30:23,false,3,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323407445,00036,32340744500036,O,1991-10-14,NN,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325767762,00017,32576776200017,O,,,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
326003373,00023,32600337300023,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.4R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326998762,00024,32699876200024,O,2007-06-04,NN,,,2014-07-08T00:31:30,true,3,,50,,RUE,BRESSON,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.99C,NAFRev2,O,4.945449,45.333764,0.94,housenumber,50 Rue Bresson 38270 Jarcieu,38198_0014_00050,G,50 RUE BRESSON,
327949772,00013,32794977200013,O,1982-01-01,NN,,,2016-04-22T03:19:09,true,4,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
328126180,00020,32812618000020,O,1984-12-26,NN,,,2011-11-04T13:58:32,true,4,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328136601,00023,32813660100023,O,1996-12-01,NN,,,2011-04-28T00:23:51,false,4,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328256557,00021,32825655700021,O,2019-07-01,,,,2019-12-06T12:53:04,true,2,,107,,RUE,DES PACCALIERES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.31Z,NAFRev2,N,4.949157,45.333733,0.94,housenumber,107 Rue des Paccalières 38270 Jarcieu,38198_0044_00107,G,107 RUE DES PACCALIERES,
329159560,00047,32915956000047,O,2000-07-03,NN,,4399CZ,2020-04-23T08:58:09,false,6,,50,,RUE,BRESSON,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.99C,NAFRev2,O,4.945449,45.333764,0.94,housenumber,50 Rue Bresson 38270 Jarcieu,38198_0014_00050,G,50 RUE BRESSON,
332001445,00011,33200144500011,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,01.16,NAP,N,,,0,,,,,,
332142413,00019,33214241300019,O,,NN,,,,true,1,,,,RTE,DE ST SULPICE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.946521,45.335161,0.74,street,Route de Saint-sulpice 38270 Jarcieu,38198_0060,G,ROUTE DE SAINT SULPICE,
332498864,00013,33249886400013,O,1984-12-26,NN,,,2006-10-27T02:20:58,true,3,,,,LD,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333373579,00015,33337357900015,O,1985-07-04,,,,2006-11-25T10:22:42,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
333531135,00015,33353113500015,O,,,,,,true,1,,,,RTE,DE BEAUREPAIRE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.21,NAP,N,5.4097748,46.6508167,0.81,poi,Route de Beaurepaire (Pont) Savigny-en-Revermont,https://osm.org/way/178305853,G,,
334288016,00028,33428801600028,O,1987-09-01,NN,,,2008-11-07T00:54:23,true,4,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337628382,00059,33762838200059,O,2014-10-03,,,,2019-04-09T03:44:32,true,4,,133,,LOT,LOTISSEMENT LE POLAUD,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,4.943163,45.334744,0.79,housenumber,133 Lotissement Polaud 38270 Jarcieu,38198_a045_00133,G,133 LOTISSEMENT POLAUD,
337819700,00028,33781970000028,O,2000-04-01,NN,,4334ZB,2018-11-16T04:30:46,true,6,,214,,RUE,DES TERREAUX,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.34Z,NAFRev2,N,4.946001,45.334161,0.94,housenumber,214 Rue des Terreaux 38270 Jarcieu,38198_0063_00214,G,214 RUE DES TERREAUX,
338435902,00030,33843590200030,O,2006-09-11,,,,2012-08-14T10:29:47,false,3,,,,RUE,DE LA REPUBLIQUE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.21Z,NAFRev2,N,4.947105,45.332318,0.94,street,Rue de la République 38270 Jarcieu,38198_0052,G,RUE DE LA REPUBLIQUE,
338435902,00048,33843590200048,O,2009-09-01,,,,2019-01-09T17:36:57,false,2,,1406,,,ROUTE DEPARTEMENTALE 519,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,86.21Z,NAFRev2,N,4.945872,45.33333,0.94,housenumber,1406 Route Departementale 519 38270 Jarcieu,38198_0037_01406,G,1406 ROUTE DEPARTEMENTALE 519,
338435902,00055,33843590200055,O,2018-10-03,,,,2021-02-23T10:54:58,true,1,,281,,RUE,DE LA REPUBLIQUE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,86.21Z,NAFRev2,N,4.945962,45.333626,0.94,housenumber,281 Rue de la République 38270 Jarcieu,38198_0052_00281,G,281 RUE DE LA REPUBLIQUE,
338760887,00012,33876088700012,O,1972-07-20,,,,2006-11-25T10:33:12,true,3,,,,,FOYER MUNICIPAL DE JARCIEU,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.9474549,45.3331888,0.79,poi.community_centre,Salle des fêtes Jarcieu,https://osm.org/node/1253680856,G,,
338833130,00010,33883313000010,O,1986-07-10,NN,,,,true,1,,,,,LA PLACE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,55.3A,NAF1993,N,4.946921,45.333418,0.92,street,Rue de la Place 38270 Jarcieu,38198_0049,G,RUE DE LA PLACE,
339609661,00758,33960966100758,O,2006-05-01,21,2018,,2020-08-25T10:38:41,false,2,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340151810,00017,34015181000017,O,,,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.12,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340188671,00010,34018867100010,O,,,,,,true,1,,,,,QUARTIER CHAMPAGNE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.12,NAP,N,0.330521,48.0210675,0.9,poi.community_centre,(Salle des fêtes) Champagné,https://osm.org/way/175476019,G,,
340446988,00016,34044698800016,O,1987-02-16,NN,,,2008-11-07T01:00:32,false,5,,,,,QUARTIER DU BOSQUET,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,29.3C,NAFRev1,O,3.1281314,50.6360858,0.83,poi.community_centre,Foyer du Petit Bosquet (Salle des fêtes) Villeneuve-d'Ascq,https://osm.org/way/77463908,G,,
340446988,00024,34044698800024,O,1980-12-31,NN,,,2016-06-20T09:43:18,true,3,,,,,LE BOSQUET,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
341585537,00010,34158553700010,O,1987-04-01,NN,,,2008-01-04T21:54:00,true,3,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342027323,00019,34202732300019,O,1987-06-01,NN,,,2011-12-14T08:29:16,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
342096765,00025,34209676500025,O,1998-04-01,NN,,4932ZA,2018-09-29T12:34:16,false,3,,,,RTE,DE PACT,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,4.9926704,45.3312885,0.75,poi,Route de Pact (Pont) Lapeyrouse-Mornay,https://osm.org/way/323260684,G,,
342822467,00011,34282246700011,O,,NN,,,,true,1,,,,RTE,DU BOURG,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
343669792,00073,34366979200073,O,2008-07-01,,,,2016-07-31T03:12:14,false,2,,,,LD,LES BLACHES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.61Z,NAFRev2,N,4.960475,45.331855,0.94,street,Les Blaches 38270 Jarcieu,38198_sju4ij,G,LES BLACHES,
343767729,00019,34376772900019,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343767877,00016,34376787700016,O,1988-01-20,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344067111,00015,34406711100015,O,,NN,,,,true,1,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
344811476,00011,34481147600011,O,1988-04-01,NN,,,2006-12-15T00:33:02,false,4,,,,RTE,DU BOURG,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0B,NAF1993,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
345239602,00013,34523960200013,O,,NN,,,,true,1,,,,RTE,DE POUSSIEU,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.60,NAP,N,4.9514545,45.3522287,0.78,poi,Route de Valloire (Pont) Bellegarde-Poussieu,https://osm.org/way/457406689,G,,
348208471,00014,34820847100014,O,1988-09-26,NN,,,2018-06-13T09:15:55,true,3,,143,,CHE,DES BLACHES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.958246,45.332432,0.84,housenumber,143 Chemin des Blaches 38270 Jarcieu,38198_0010_00143,G,143 CHEMIN DES BLACHES,
348498908,00014,34849890800014,O,1988-10-03,NN,,,,false,4,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348861220,00013,34886122000013,O,1988-12-01,01,2018,,2020-08-25T10:43:41,true,4,,1478,,CHE,DU BOSQUET,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.939933,45.331188,0.85,housenumber,1478 Chemin du Bosquet 38270 Jarcieu,38198_0012_01478,G,1478 CHEMIN DU BOSQUET,
349043802,00017,34904380200017,O,1988-12-27,NN,,,,true,1,,,,RTE,DE PACT,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1J,NAF1993,O,4.9926704,45.3312885,0.75,poi,Route de Pact (Pont) Lapeyrouse-Mornay,https://osm.org/way/323260684,G,,
349240218,00017,34924021800017,O,1989-01-02,00,2018,3312ZA,2020-08-25T10:43:56,true,5,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
349602664,00014,34960266400014,O,1989-02-06,NN,,4333ZZ,2015-03-17T00:28:55,true,5,,49,,CHE,DES MARANDES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.33Z,NAFRev2,N,4.9569,45.336162,0.84,housenumber,49 Chemin des Marandes 38270 Jarcieu,38198_0033_00049,G,49 CHEMIN DES MARANDES,
352694673,00018,35269467300018,O,1989-11-29,NN,,,2008-01-04T23:45:29,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000000,19114,35600000019114,O,2012-01-01,,,,2020-01-22T03:45:55,false,3,,5021,,,VILLAGE VILLAGE LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000828,06643,35600082806643,O,1991-01-01,NN,,,2009-10-17T13:26:34,false,4,,,,,VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378437354,00012,37843735400012,O,1979-01-01,NN,,,2017-05-04T01:51:59,true,4,,,,,MAIRIE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.10A,NAFRev2,N,4.947131,45.332962,0.91,street,Place de la Mairie 38270 Jarcieu,38198_0032,G,PLACE DE LA MAIRIE,
378458954,00013,37845895400013,O,1990-01-13,NN,,,2008-01-05T19:48:05,true,3,,,,,,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379208317,00014,37920831700014,O,1990-09-04,NN,,,,true,1,,,,LD,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,50.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381623933,00011,38162393300011,O,1991-02-11,NN,,,2006-11-25T11:34:45,false,4,CHEZ RENE COLLONGE,,,RTE,DE LAPEYROUSE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,4.9871286,45.3428974,0.79,poi.track,Route de la Deroy (Chemin) Lapeyrouse-Mornay,https://osm.org/way/354710244,G,,
382844769,00010,38284476900010,O,1991-07-19,NN,,,2019-02-13T03:55:57,true,3,,,,LD,LA BEGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.904721,45.3299993,0.89,poi.river,La Bège (Rivière) Bougé-Chambalud,https://osm.org/way/456680743,G,,
383339751,00018,38333975100018,O,,,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,28.5D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383954062,00048,38395406200048,O,2002-01-01,01,2018,,2020-08-25T10:20:59,true,5,,97,,,Z.A. LES BLACHES,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.11Z,NAFRev2,O,4.95848,45.331616,0.74,street,Voie Communale ZA les Blaches 38270 Jarcieu,38198_0011,G,VOIE COMMUNALE ZA LES BLACHES,
384079794,00010,38407979400010,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,JARCIEU,,,38198,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,