id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-570038,2021-07-07,000001,Vente,2600,,,CAUSSE BOUISSAS,B014,34800,34323,Valmascle,34,,,343230000A0173,,,,,,,,,,,,,0,,,,,L,landes,,,8650,3.293652,43.610401
2021-570038,2021-07-07,000001,Vente,2600,,,CAUSSE BOUISSAS,B014,34800,34323,Valmascle,34,,,343230000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,3630,3.291332,43.610091
2021-570038,2021-07-07,000001,Vente,2600,,,CAUSSE BOUISSAS,B014,34800,34323,Valmascle,34,,,343230000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.291332,43.610091
2021-570038,2021-07-07,000001,Vente,2600,,,CAUSSE BOUISSAS,B014,34800,34323,Valmascle,34,,,343230000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.291342,43.609665
2021-570038,2021-07-07,000001,Vente,2600,,,CAUSSE BOUISSAS,B014,34800,34323,Valmascle,34,,,343230000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,696,3.293434,43.610791
2021-570038,2021-07-07,000001,Vente,2600,,,CAUSSE BOUISSAS,B014,34800,34323,Valmascle,34,,,343230000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,203,3.291203,43.610879
2021-570043,2021-07-08,000001,Vente,421850,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0698,,,,,,,,,,,,,0,1,Maison,167,5,,,,,,3.286961,43.610748
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,4070,3.289444,43.610527
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.288824,43.610443
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,2630,3.288608,43.610672
2021-573314,2021-11-16,000001,Vente,230000,5010,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0084,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,130,3.288874,43.610156
2021-573314,2021-11-16,000001,Vente,230000,5009,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0085,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,220,3.289079,43.610124
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.28914,43.61014
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.28915,43.610042
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.289286,43.610045
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.289356,43.609813
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.289145,43.609975
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.2891,43.610009
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.289039,43.61005
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.288781,43.610079
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.28884,43.609982
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.288737,43.610024
2021-573314,2021-11-16,000001,Vente,230000,5011,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0098,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,100,3.288707,43.609933
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,86,3.288753,43.609836
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.288863,43.609853
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.289239,43.609761
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.289113,43.609693
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0103,,,,,,,,,,,,,0,,,,,L,landes,,,1080,3.289102,43.60957
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,610,3.289079,43.60947
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.288417,43.60972
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.288466,43.609964
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.28837,43.610161
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.288463,43.61021
2021-573314,2021-11-16,000001,Vente,230000,,,MAS DE NOUGUIER,B045,34800,34323,Valmascle,34,,,343230000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.288236,43.610311
2021-573314,2021-11-16,000001,Vente,230000,,,L OULIVEDE,B051,34800,34323,Valmascle,34,,,343230000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.288849,43.609366
2021-573314,2021-11-16,000001,Vente,230000,,,L OULIVEDE,B051,34800,34323,Valmascle,34,,,343230000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7300,3.289912,43.609106
