id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056165,2019-01-19,000001,Vente,115000,2,,PL DE LA MAIRIE,0150,72550,72130,Fay,72,,,72130000AA0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,539,0.070746,48.008619
2019-1056165,2019-01-19,000001,Vente,115000,,,LE BOURG,B022,72550,72130,Fay,72,,,72130000AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,2396,0.071014,48.008661
2019-1056165,2019-01-19,000001,Vente,115000,4,,PL DE LA MAIRIE,0150,72550,72130,Fay,72,,,72130000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.070499,48.008699
2019-1056165,2019-01-19,000001,Vente,115000,4,,PL DE L EGLISE,0070,72550,72130,Fay,72,,,72130000AA0052,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,98,0.070389,48.008645
2019-1056317,2019-01-25,000001,Vente,175000,7,,ALL DE LA TREILLE,0294,72550,72130,Fay,72,,,72130000AD0014,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,997,0.069995,48.01054
2019-1056648,2019-02-26,000001,Vente,108000,,,LA GUITTONNIERE,B570,72550,72130,Fay,72,,,72130000AA0034,,,,,,,,,,,,,0,,,,,P,prés,,,897,0.072552,48.008046
2019-1056648,2019-02-26,000001,Vente,108000,5058,,LE BOURG,B022,72550,72130,Fay,72,,,72130000AA0035,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,540,0.072823,48.007878
2019-1056648,2019-02-26,000001,Vente,108000,,,LA GUITTONNIERE,B570,72550,72130,Fay,72,,,72130000AA0036,,,,,,,,,,,,,0,,,,,J,jardins,,,677,0.07255,48.007812
2019-1056747,2019-02-27,000001,Vente,120000,5029,,LA FOULIERE,B209,72550,72130,Fay,72,,,72130000ZC0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,622,0.080963,48.004894
2019-1056747,2019-02-27,000001,Vente,120000,5029,,LA FOULIERE,B209,72550,72130,Fay,72,,,72130000ZC0024,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,538,0.080963,48.004894
2019-1056945,2019-03-14,000001,Vente,260000,5001,,LA PRAIRIE DE LIVAUDIERE,B392,72550,72130,Fay,72,,,72130000AB0084,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,1000,0.06853,48.002341
2019-1056945,2019-03-14,000001,Vente,260000,5001,,LA PRAIRIE DE LIVAUDIERE,B392,72550,72130,Fay,72,,,72130000AB0084,,,,,,,,,,,,,0,1,Maison,193,7,AG,terrains d'agrément,,,2243,0.06853,48.002341
2019-1057196,2019-03-15,000001,Vente,190000,5087,,LE RAY,B466,72550,72130,Fay,72,,,72130000ZE0010,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,498,0.066933,47.987199
2019-1057196,2019-03-15,000001,Vente,190000,5087,,LE RAY,B466,72550,72130,Fay,72,,,72130000ZE0010,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1537,0.066933,47.987199
2019-1057348,2019-03-29,000001,Vente,248400,12,,RUE PRINCIPALE,0270,72550,72130,Fay,72,,,72130000AA0047,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,582,0.070911,48.00839
2019-1057532,2019-04-16,000001,Vente,40000,3,,KER VIHAN,B543,72550,72130,Fay,72,,,72130000AB0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,0.069031,48.003074
2019-1057532,2019-04-16,000001,Vente,40000,,,KER VIHAN,B543,72550,72130,Fay,72,,,72130000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,104,0.068621,48.003238
2019-1058690,2019-07-02,000001,Vente,118060,,,LE MORIER,B304,72550,72130,Fay,72,,,72130000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,4238,0.072229,48.006671
2019-1058690,2019-07-02,000001,Vente,118060,,,LE MORIER,B304,72550,72130,Fay,72,,,72130000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,11992,0.071288,48.006008
2019-1058690,2019-07-02,000001,Vente,118060,,,LE MORIER,B304,72550,72130,Fay,72,,,72130000AB0107,,,,,,,,,,,,,0,,,,,P,prés,,,7104,0.070051,48.006991
2019-1058690,2019-07-02,000001,Vente,118060,,,LES FERMES,B203,72550,72130,Fay,72,,,72130000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,30290,0.063414,48.001469
2019-1058690,2019-07-02,000001,Vente,118060,,,LES FERMES,B203,72550,72130,Fay,72,,,72130000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,30290,0.063414,48.001469
2019-1058690,2019-07-02,000001,Vente,118060,,,LES FERMES,B203,72550,72130,Fay,72,,,72130000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,21227,0.06372,47.999347
2019-1058690,2019-07-02,000001,Vente,118060,,,LES FERMES,B203,72550,72130,Fay,72,,,72130000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,10613,0.06372,47.999347
2019-1059525,2019-07-22,000001,Vente,220000,9,,ALL DES CEPAGES,0030,72550,72130,Fay,72,,,72130000AA0072,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,716,0.072497,48.009498
2019-1060239,2019-09-27,000001,Vente,277200,3,B,HAM DE L'HERMITAGE,A001,72550,72130,Fay,72,,,72130000ZB0042,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,832,0.100034,48.012715
2019-1060239,2019-09-27,000001,Vente,277200,3,B,HAM DE L'HERMITAGE,A001,72550,72130,Fay,72,,,72130000ZB0042,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,2168,0.100034,48.012715
2019-1060239,2019-09-27,000001,Vente,277200,,,L HERMITAGE,B273,72550,72130,Fay,72,,,72130000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,811,0.10106,48.013105
2019-1060441,2019-09-24,000001,Vente,68000,5155,,LE PARC,B311,72550,72130,Fay,72,,,72130000AD0039,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1307,0.067246,48.010962
2019-1060441,2019-09-24,000001,Vente,68000,5155,,LE PARC,B311,72550,72130,Fay,72,,,72130000AD0039,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,700,0.067246,48.010962
2019-1060830,2019-11-04,000001,Vente,146000,5019,,LE ROUSSET,B470,72550,72130,Fay,72,,,72130000ZC0076,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,2218,0.084419,48.003945
2019-1060830,2019-11-04,000001,Vente,146000,5019,,LE ROUSSET,B470,72550,72130,Fay,72,,,72130000ZC0076,,,,,,,,,,,,,0,1,Maison,51,1,AG,terrains d'agrément,,,2218,0.084419,48.003945
2019-1060830,2019-11-04,000001,Vente,146000,5019,,LE ROUSSET,B470,72550,72130,Fay,72,,,72130000ZC0076,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,2218,0.084419,48.003945
2019-1060830,2019-11-04,000001,Vente,146000,5019,,LE ROUSSET,B470,72550,72130,Fay,72,,,72130000ZC0076,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1332,0.084419,48.003945
2019-1060830,2019-11-04,000001,Vente,146000,5019,,LE ROUSSET,B470,72550,72130,Fay,72,,,72130000ZC0076,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1332,0.084419,48.003945
2019-1060830,2019-11-04,000001,Vente,146000,5019,,LE ROUSSET,B470,72550,72130,Fay,72,,,72130000ZC0076,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1332,0.084419,48.003945
2019-1060947,2019-11-08,000001,Vente,42700,1,,ALL DE L'ORNE CHAMPENOISE,0225,72550,72130,Fay,72,,,72130000AB0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,0.074936,48.005902
2019-1061423,2019-11-21,000001,Vente,260000,5331,,L HERMITAGE,B273,72550,72130,Fay,72,,,72130000ZB0047,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1608,0.101725,48.012476
2019-1061423,2019-11-21,000001,Vente,260000,5331,,L HERMITAGE,B273,72550,72130,Fay,72,,,72130000ZB0047,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.101725,48.012476
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,7130,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,E,eaux,MARE,Mare,4480,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,7131,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,T,terres,,,7131,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,7131,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,7131,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,7130,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,T,terres,,,7130,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,E,eaux,MARE,Mare,4480,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,7130,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,E,eaux,MARE,Mare,4480,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,4594,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,E,eaux,MARE,Mare,4480,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,15258,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,15258,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,15258,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,15258,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,4594,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,P,prés,,,4594,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,4594,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,4593,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,4593,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,P,prés,,,4593,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,4593,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,5009,,LA MAUVILLIERE,B301,72550,72130,Fay,72,,,72130000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,P,prés,,,7497,0.093217,48.015598
2019-1061473,2019-12-19,000001,Vente,295000,,,L HERMITAGE,B273,72550,72130,Fay,72,,,72130000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.094193,48.013968
2019-1061473,2019-12-19,000001,Vente,295000,,,L HERMITAGE,B273,72550,72130,Fay,72,,,72130000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.094193,48.013968
2019-1061473,2019-12-19,000001,Vente,295000,,,L HERMITAGE,B273,72550,72130,Fay,72,,,72130000ZB0025,,,,,,,,,,,,,0,,,,,L,landes,,,3580,0.094193,48.013968
2019-1061736,2019-12-19,000001,Vente,37700,4,,ALL DE L'ORNE CHAMPENOISE,0225,72550,72130,Fay,72,,,72130000AB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,0.074615,48.005569
2019-1061833,2019-12-20,000002,Vente,16110,,,LE PRE BENARD,B398,72550,72130,Fay,72,,,72130000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.07309,47.990479
