id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865415,2021-01-12,000001,Vente,90000,3,,RUE DE LA CROIX,0032,51300,51557,Soulanges,51,,,51557000ZE0095,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,981,4.53827,48.78883
2021-866868,2021-03-11,000001,Vente,136200,4,,IMP BELLEVUE,0010,51300,51557,Soulanges,51,,,51557000ZE0110,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,522,4.536746,48.787464
2021-868056,2021-04-09,000001,Vente,134250,4,,RUE DU MONT JOUY,0080,51300,51557,Soulanges,51,,,51557000ZE0162,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,4.538819,48.791257
2021-869352,2021-04-30,000001,Vente,80000,,,LE MARCHE,B037,51300,51557,Soulanges,51,,,51557000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.540908,48.777724
2021-869352,2021-04-30,000001,Vente,80000,,,LE MARCHE,B037,51300,51557,Soulanges,51,,,51557000AH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6432,4.539876,48.778213
2021-869352,2021-04-30,000001,Vente,80000,,,PRE GAMONT,B054,51300,51557,Soulanges,51,,,51557000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,109320,4.536256,48.781462
2021-869352,2021-04-30,000001,Vente,80000,,,LE MARCHE,B037,51300,51557,Soulanges,51,,,51557000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,57778,4.537706,48.778968
2021-869352,2021-04-30,000001,Vente,80000,,,LE MARCHE,B037,51300,51557,Soulanges,51,,,51557000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,4739,4.537573,48.77828
2021-871332,2021-06-26,000001,Vente,168000,10,,RUE LOUIS VALENTIN,0065,51300,51557,Soulanges,51,,,51557000ZE0102,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,562,4.539211,48.788941
2021-876591,2021-10-13,000001,Vente,1428,,,LES CHALAITRES,B012,51300,51557,Soulanges,51,,,51557000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.540258,48.790897
2021-877219,2021-11-05,000001,Vente,125000,13,,RUE DES CHALETS,0024,51300,51557,Soulanges,51,,,51557000ZE0173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,385,4.537368,48.786693
