id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193624,2020-09-24,000001,Vente,128549,,,MOULIN DE LA COURRIERE,B128,16420,16182,Lesterps,16,,,161820000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.77406,46.033683
2020-193624,2020-09-24,000001,Vente,128549,,,MOULIN DE LA COURRIERE,B128,16420,16182,Lesterps,16,,,161820000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.77355,46.033883
2020-193624,2020-09-24,000001,Vente,128549,,,MOULIN DE LA COURRIERE,B128,16420,16182,Lesterps,16,,,161820000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.773263,46.033797
2020-193624,2020-09-24,000001,Vente,128549,,,MOULIN DE LA COURRIERE,B128,16420,16182,Lesterps,16,,,161820000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.773723,46.033466
2020-193624,2020-09-24,000001,Vente,128549,5147,,MOULIN DE LA COURRIERE,B128,16420,16182,Lesterps,16,,,161820000A0065,,,,,,,,,,,,,0,1,Maison,162,2,S,sols,,,131,0.773917,46.033535
2020-193624,2020-09-24,000001,Vente,128549,5146,,MOULIN DE LA COURRIERE,B128,16420,16182,Lesterps,16,,,161820000A0066,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,640,0.774035,46.033516
2020-193624,2020-09-24,000001,Vente,128549,,,GRANDES PEINES,B097,16420,16182,Lesterps,16,,,161820000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,135,0.774573,46.03367
2020-193624,2020-09-24,000001,Vente,128549,,,GRANDES PEINES,B097,16420,16182,Lesterps,16,,,161820000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.775234,46.033916
2020-194234,2020-10-08,000001,Vente,49000,1,,RUE DE L ABBATIALE,0010,16420,16182,Lesterps,16,,,161820000F0745,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,312,0.779198,46.009939
2020-194234,2020-10-08,000001,Vente,49000,,,LE BOURG,B032,16420,16182,Lesterps,16,,,161820000F0777,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.779727,46.010494
2020-194416,2020-10-21,000001,Vente,1000,,,LA NANTE,B130,16420,16182,Lesterps,16,,,161820000F0949,,,,,,,,,,,,,0,,,,,S,sols,,,438,0.781748,46.009102
2020-194703,2020-10-28,000001,Vente,35000,,,LES PLUS CHETIES,B160,16420,16182,Lesterps,16,,,161820000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.818798,46.003062
2020-194703,2020-10-28,000001,Vente,35000,5351,,LES BROUES,B036,16420,16182,Lesterps,16,,,161820000E0506,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2345,0.818576,46.002593
2020-194703,2020-10-28,000001,Vente,35000,5351,,LES BROUES,B036,16420,16182,Lesterps,16,,,161820000E0506,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,10000,0.818576,46.002593
2020-194703,2020-10-28,000001,Vente,35000,5351,,LES BROUES,B036,16420,16182,Lesterps,16,,,161820000E0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.818576,46.002593
2020-194703,2020-10-28,000001,Vente,35000,,,CHAMPS AU PEUX,B050,16420,16182,Lesterps,16,,,161820000E0508,,,,,,,,,,,,,0,,,,,P,prés,,,375,0.818011,46.003082
2020-194703,2020-10-28,000001,Vente,35000,,,CHAMPS AU PEUX,B050,16420,16182,Lesterps,16,,,161820000E0510,,,,,,,,,,,,,0,,,,,P,prés,,,4220,0.818206,46.002251
2020-194703,2020-10-28,000001,Vente,35000,,,LES PLUS CHETIES,B160,16420,16182,Lesterps,16,,,161820000E0513,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.816013,46.005736
2020-194703,2020-10-28,000001,Vente,35000,,,LES PLUS CHETIES,B160,16420,16182,Lesterps,16,,,161820000E0515,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.817461,46.004378
2020-194703,2020-10-28,000001,Vente,35000,,,LES BROUES,B036,16420,16182,Lesterps,16,,,161820000E0522,,,,,,,,,,,,,0,,,,,P,prés,,,1845,0.819467,46.002523
2020-195232,2020-11-19,000001,Vente,4500,5328,,SAINT PIERRE,B199,16420,16182,Lesterps,16,,,161820000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.77616,46.011995
2020-195232,2020-11-19,000001,Vente,4500,,,SAINT PIERRE,B199,16420,16182,Lesterps,16,,,161820000A0386,,,,,,,,,,,,,0,,,,,J,jardins,,,615,0.776318,46.01196
2020-195232,2020-11-19,000001,Vente,4500,,,SAINT PIERRE,B199,16420,16182,Lesterps,16,,,161820000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,427,0.77645,46.012086
2020-195244,2020-11-18,000001,Vente,25000,5156,,TAGIBEAU,B205,16420,16182,Lesterps,16,,,161820000A0182,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,840,0.761575,46.0114
2020-195244,2020-11-18,000001,Vente,25000,,,LE CROCHE A VENT,B070,16420,16182,Lesterps,16,,,161820000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,5550,0.762211,46.010977
2020-195244,2020-11-18,000001,Vente,25000,,,LE CROCHE A VENT,B070,16420,16182,Lesterps,16,,,161820000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.76159,46.011186
2020-195402,2020-11-16,000001,Vente,80000,5,,RTE DE BRIGUEUIL,0020,16420,16182,Lesterps,16,,,161820000F1035,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,850,0.779063,46.008684
2020-195732,2020-12-07,000001,Vente,40000,9,,RUE DE LA MAIRIE,0120,16420,16182,Lesterps,16,,,161820000F0705,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,124,0.780709,46.009987
2020-195732,2020-12-07,000001,Vente,40000,,,LE BOURG,B032,16420,16182,Lesterps,16,,,161820000F0713,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.780848,46.009795
2020-195732,2020-12-07,000001,Vente,40000,,,LE BOURG,B032,16420,16182,Lesterps,16,,,161820000F0942,,,,,,,,,,,,,0,,,,,J,jardins,,,25,,
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,15160,0.820928,46.027112
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,7910,0.823538,46.027947
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0376,,,,,,,,,,,,,0,,,,,J,jardins,,,606,0.822554,46.027423
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0377,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,0.822707,46.027192
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.822075,46.026604
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.822901,46.027645
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0697,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.822835,46.027729
2020-196225,2020-12-18,000001,Vente,45000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,2310,0.82293,46.027466
2020-196226,2020-12-18,000001,Vente,5000,,,LA GILARDIE,B091,16420,16182,Lesterps,16,,,161820000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,1230,0.822443,46.027681
2020-196332,2020-12-21,000001,Vente,64208.96,,,LA LEVEE,B117,16420,16182,Lesterps,16,,,161820000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,28250,0.788097,46.021843
2020-196332,2020-12-21,000001,Vente,64208.96,,,LA LEVEE,B117,16420,16182,Lesterps,16,,,161820000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,0.78648,46.019058
2020-196332,2020-12-21,000001,Vente,64208.96,,,LA LEVEE,B117,16420,16182,Lesterps,16,,,161820000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13810,0.785022,46.017626
2020-196332,2020-12-21,000001,Vente,64208.96,,,TERRES DES TRANCHES,B220,16420,16182,Lesterps,16,,,161820000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,30200,0.790941,46.017238
2020-196332,2020-12-21,000001,Vente,64208.96,,,TERRES DES TRANCHES,B220,16420,16182,Lesterps,16,,,161820000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.793469,46.018707
2020-196332,2020-12-21,000001,Vente,64208.96,,,MOULIN SAINT PIERRE,B129,16420,16182,Lesterps,16,,,161820000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.794674,46.017996
2020-196332,2020-12-21,000001,Vente,64208.96,,,LES ARIS ET LA PRADE,B001,16420,16182,Lesterps,16,,,161820000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,12890,0.793408,46.015792
2020-196332,2020-12-21,000001,Vente,64208.96,,,TERRES DES TRANCHES,B220,16420,16182,Lesterps,16,,,161820000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,58118,0.792896,46.017067
2020-196332,2020-12-21,000001,Vente,64208.96,,,TERRES DES TRANCHES,B220,16420,16182,Lesterps,16,,,161820000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,16458,0.794257,46.01809
2020-196332,2020-12-21,000001,Vente,64208.96,,,L ETOULLE,B082,16420,16182,Lesterps,16,,,161820000F0012,,,,,,,,,,,,,0,,,,,P,prés,,,12700,0.786986,46.016991
2020-196332,2020-12-21,000001,Vente,64208.96,,,L ETOULLE,B082,16420,16182,Lesterps,16,,,161820000F1133,,,,,,,,,,,,,0,,,,,T,terres,,,45349,0.787601,46.018194
2020-196798,2020-12-22,000001,Vente,10000,,,JEAN MERCIER,B111,16420,16182,Lesterps,16,,,161820000B0452,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3300,0.806824,46.015526
2020-196798,2020-12-22,000001,Vente,10000,,,JEAN MERCIER,B111,16420,16182,Lesterps,16,,,161820000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,1204,0.806824,46.015526
2020-196798,2020-12-22,000001,Vente,10000,,,JEAN MERCIER,B111,16420,16182,Lesterps,16,,,161820000B0453,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3600,0.806835,46.014816
2020-196798,2020-12-22,000001,Vente,10000,,,JEAN MERCIER,B111,16420,16182,Lesterps,16,,,161820000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,6810,0.806835,46.014816
2020-196798,2020-12-22,000001,Vente,10000,,,L ETANG NEUF,B081,16420,16182,Lesterps,16,,,161820000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,20940,0.804888,46.015319
2020-196798,2020-12-22,000001,Vente,10000,,,JEAN MERCIER,B111,16420,16182,Lesterps,16,,,161820000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,4010,0.807837,46.015654
2020-196798,2020-12-22,000001,Vente,10000,,,JEAN MERCIER,B111,16420,16182,Lesterps,16,,,161820000B0588,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5350,0.807837,46.015654
2020-196921,2020-01-15,000001,Vente,55000,,,LES PRADELLES,B167,16420,16182,Lesterps,16,,,161820000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,3146,0.804692,46.01829
2020-196921,2020-01-15,000001,Vente,55000,,,LES PRADELLES,B167,16420,16182,Lesterps,16,,,161820000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.804627,46.018562
2020-196921,2020-01-15,000001,Vente,55000,,,LES PRADELLES,B167,16420,16182,Lesterps,16,,,161820000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.804297,46.018917
2020-196921,2020-01-15,000001,Vente,55000,,,LES PRADELLES,B167,16420,16182,Lesterps,16,,,161820000B0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,3670,0.803832,46.021463
2020-196921,2020-01-15,000001,Vente,55000,,,LES PRADELLES,B167,16420,16182,Lesterps,16,,,161820000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,9845,0.802193,46.021205
2020-196921,2020-01-15,000001,Vente,55000,,,LES PRADELLES,B167,16420,16182,Lesterps,16,,,161820000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,9845,0.802193,46.021205
2020-196921,2020-01-15,000001,Vente,55000,,,RIGADOUX,B193,16420,16182,Lesterps,16,,,161820000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,1181,0.799664,46.020615
2020-196921,2020-01-15,000001,Vente,55000,,,RIGADOUX,B193,16420,16182,Lesterps,16,,,161820000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.799185,46.020393
2020-196921,2020-01-15,000001,Vente,55000,,,BEAU DABERT,B010,16420,16182,Lesterps,16,,,161820000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,31560,,
2020-196921,2020-01-15,000001,Vente,55000,,,BEAU DABERT,B010,16420,16182,Lesterps,16,,,161820000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,21970,0.799833,46.018673
2020-196921,2020-01-15,000001,Vente,55000,,,BEAU DABERT,B010,16420,16182,Lesterps,16,,,161820000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,7680,0.80274,46.018514
2020-196921,2020-01-15,000001,Vente,55000,,,L ETANG NEUF,B081,16420,16182,Lesterps,16,,,161820000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,54760,0.800766,46.017434
2020-196921,2020-01-15,000001,Vente,55000,,,L ETANG NEUF,B081,16420,16182,Lesterps,16,,,161820000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,19540,0.800308,46.016207
2020-196921,2020-01-15,000001,Vente,55000,,,L ETANG NEUF,B081,16420,16182,Lesterps,16,,,161820000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.798272,46.01802
2020-196921,2020-01-15,000001,Vente,55000,,,L ETANG NEUF,B081,16420,16182,Lesterps,16,,,161820000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,5430,0.796923,46.018199
2020-196921,2020-01-15,000001,Vente,55000,,,L ETANG NEUF,B081,16420,16182,Lesterps,16,,,161820000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,28425,0.798069,46.017087
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0516,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.774387,45.998608
2020-197040,2020-01-15,000001,Vente,77700,5021,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0521,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,92,0.774051,45.998472
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0524,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.774381,45.998442
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0526,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.774809,45.997801
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0526,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.774809,45.997801
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0526,,,,,,,,,,,,,0,,,,,P,prés,,,3970,0.774809,45.997801
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0527,,,,,,,,,,,,,0,,,,,P,prés,,,3921,0.775192,45.997708
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0528,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.77557,45.997996
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0529,,,,,,,,,,,,,0,,,,,P,prés,,,5450,0.77578,45.99721
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0530,,,,,,,,,,,,,0,,,,,P,prés,,,2308,0.775054,45.996686
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0532,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.775174,45.996379
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0533,,,,,,,,,,,,,0,,,,,P,prés,,,5102,0.775092,45.995864
2020-197040,2020-01-15,000001,Vente,77700,,,LA ROQUETTE,B197,16420,16182,Lesterps,16,,,161820000F0535,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.776466,45.996685
2020-197040,2020-01-15,000001,Vente,77700,,,LA ROQUETTE,B197,16420,16182,Lesterps,16,,,161820000F0546,,,,,,,,,,,,,0,,,,,P,prés,,,24560,0.776792,45.998258
2020-197040,2020-01-15,000001,Vente,77700,,,LA ROQUETTE,B197,16420,16182,Lesterps,16,,,161820000F0547,,,,,,,,,,,,,0,,,,,P,prés,,,1538,0.776469,45.997967
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0881,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.774221,45.998672
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0882,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.774168,45.998614
2020-197040,2020-01-15,000001,Vente,77700,5022,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0883,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,527,0.774064,45.998551
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0884,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.77419,45.998454
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0885,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.774442,45.998523
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0886,,,,,,,,,,,,,0,,,,,J,jardins,,,611,0.774399,45.998285
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0887,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.774484,45.998471
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0888,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.774439,45.998455
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000F0889,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.774445,45.998436
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000H0277,,,,,,,,,,,,,0,,,,,P,prés,,,9630,0.770477,45.999712
2020-197040,2020-01-15,000001,Vente,77700,,,POULIAC,B164,16420,16182,Lesterps,16,,,161820000H0278,,,,,,,,,,,,,0,,,,,P,prés,,,9210,0.769759,45.999585
2020-197040,2020-01-15,000001,Vente,77700,,,LES LANDES ET LA FONT PEIN,B115,16420,16182,Lesterps,16,,,161820000H0286,,,,,,,,,,,,,0,,,,,L,landes,,,541,0.769009,45.999422
2020-197160,2020-02-10,000001,Vente,3500,,,LA NANTE,B130,16420,16182,Lesterps,16,,,161820000F0119,,,,,,,,,,,,,0,,,,,P,prés,,,16765,0.780182,46.00893
2020-197160,2020-02-10,000001,Vente,3500,,,LA NANTE,B130,16420,16182,Lesterps,16,,,161820000F0948,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.781688,46.00905
2020-197160,2020-02-10,000001,Vente,3500,,,LE BOURG,B032,16420,16182,Lesterps,16,,,161820000F0969,,,,,,,,,,,,,0,,,,,P,prés,,,16,0.779592,46.009364
2020-197299,2020-02-13,000001,Vente,45500,6,,RUE TRAVERSIERE,0205,16420,16182,Lesterps,16,,,161820000F0804,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,54,0.780649,46.011181
2020-197299,2020-02-13,000001,Vente,45500,,,LE BOURG,B032,16420,16182,Lesterps,16,,,161820000F0805,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.780692,46.011205
2020-198036,2020-06-10,000001,Vente,138000,11,,RTE DES VALLADES,0230,16420,16182,Lesterps,16,,,161820000F1018,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.784808,46.010348
2020-198036,2020-06-10,000001,Vente,138000,11,,RTE DES VALLADES,0230,16420,16182,Lesterps,16,,,161820000F1018,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1134,0.784808,46.010348
