id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480536,2021-01-05,000001,Vente,70000,9,,ALL DES MARONNIERS,0195,86290,86273,La Trimouille,86,,,86273000AB0072,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,92,1.039875,46.469181
2021-1480536,2021-01-05,000001,Vente,70000,9,,ALL DES MARONNIERS,0195,86290,86273,La Trimouille,86,,,86273000AB0072,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,669,1.039875,46.469181
2021-1480536,2021-01-05,000001,Vente,70000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.040002,46.468921
2021-1480783,2021-02-01,000001,Vente,60000,1,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,642,1.044119,46.466811
2021-1480783,2021-02-01,000001,Vente,60000,1,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0002,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,642,1.044119,46.466811
2021-1481555,2021-02-11,000001,Vente,34700,30,,RUE VICTOR HUGO,0280,86290,86273,La Trimouille,86,,,86273000AC0489,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,202,1.04243,46.466322
2021-1482070,2021-02-25,000001,Vente,100000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,619,1.040362,46.468623
2021-1482070,2021-02-25,000001,Vente,100000,8,,ALL DES MARONNIERS,0195,86290,86273,La Trimouille,86,,,86273000AB0132,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,949,1.040074,46.468769
2021-1482070,2021-02-25,000001,Vente,100000,8,,ALL DES MARONNIERS,0195,86290,86273,La Trimouille,86,,,86273000AB0132,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,130,1.040074,46.468769
2021-1482070,2021-02-25,000001,Vente,100000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,1.0397,46.468595
2021-1482070,2021-02-25,000001,Vente,100000,5321,,ALL DES MARONNIERS,0195,86290,86273,La Trimouille,86,,,86273000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.039621,46.468747
2021-1482077,2021-02-25,000001,Vente,185000,,,SAINT PIERRE,B279,86290,86273,La Trimouille,86,,,86273000AD0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1230,1.057559,46.462731
2021-1482077,2021-02-25,000001,Vente,185000,5,,RTE DE MARTREUIL,0200,86290,86273,La Trimouille,86,,,86273000AD0433,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,473,1.058103,46.462814
2021-1482077,2021-02-25,000001,Vente,185000,5,,RTE DE MARTREUIL,0200,86290,86273,La Trimouille,86,,,86273000AD0433,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,1.058103,46.462814
2021-1482343,2021-03-12,000001,Vente,6500,,,CHAMPS BARDINS,B051,86290,86273,La Trimouille,86,,,862730000H0047,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.036506,46.458388
2021-1482343,2021-03-12,000001,Vente,6500,,,CHAMPS BARDINS,B051,86290,86273,La Trimouille,86,,,862730000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,23430,1.036936,46.457799
2021-1482655,2021-03-29,000001,Vente,25000,9,,RUE NOTRE DAME,0220,86290,86273,La Trimouille,86,,,86273000AC0180,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,217,1.040301,46.467074
2021-1482734,2021-03-16,000001,Vente,15400,,,LES PRES COMMUNS,B253,86290,86273,La Trimouille,86,,,862730000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,6320,1.055327,46.497498
2021-1482734,2021-03-16,000001,Vente,15400,,,LES PAS DES GENETS,B168,86290,86273,La Trimouille,86,,,862730000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,5025,1.064171,46.494421
2021-1482734,2021-03-16,000001,Vente,15400,,,LES PAS DES GENETS,B168,86290,86273,La Trimouille,86,,,862730000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.064228,46.493202
2021-1482734,2021-03-16,000001,Vente,15400,,,LES PAS DES GENETS,B168,86290,86273,La Trimouille,86,,,862730000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.06357,46.493027
2021-1482734,2021-03-16,000001,Vente,15400,,,LA PIERRE MARIEE,B219,86290,86273,La Trimouille,86,,,862730000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.064893,46.491651
2021-1482734,2021-03-16,000001,Vente,15400,,,LA PIERRE MARIEE,B219,86290,86273,La Trimouille,86,,,862730000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.065365,46.49207
2021-1482734,2021-03-16,000001,Vente,15400,,,LE PATUREAU BARNAUD,B183,86290,86273,La Trimouille,86,,,862730000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,9700,1.065691,46.487175
2021-1482734,2021-03-16,000001,Vente,15400,,,LES FAUCHERIES,B093,86290,86273,La Trimouille,86,,,862730000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,8560,1.067969,46.488466
2021-1482734,2021-03-16,000001,Vente,15400,,,LES CHAUMETTES,B059,86290,86273,La Trimouille,86,,,862730000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.062545,46.490187
2021-1482734,2021-03-16,000001,Vente,15400,,,LE PRE NEUF,B250,86290,86273,La Trimouille,86,,,862730000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,7000,1.061305,46.49055
2021-1482734,2021-03-16,000001,Vente,15400,,,LE CHINEAU,B064,86290,86273,La Trimouille,86,,,862730000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.062372,46.491265
2021-1482734,2021-03-16,000001,Vente,15400,,,LES HAUTES ROCHES,B131,86290,86273,La Trimouille,86,,,862730000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.054406,46.492262
2021-1482734,2021-03-16,000001,Vente,15400,,,LES HAUTES ROCHES,B131,86290,86273,La Trimouille,86,,,862730000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.054831,46.493169
2021-1482975,2021-03-22,000001,Vente,5500,5017,,RUE DE LA LIBERTE,0179,86290,86273,La Trimouille,86,,,86273000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.037158,46.466089
2021-1482975,2021-03-22,000001,Vente,5500,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.037179,46.466145
2021-1482975,2021-03-22,000001,Vente,5500,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0554,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.037179,46.466145
2021-1482976,2021-03-30,000001,Vente,24020,,,LES GORCES,B112,86290,86273,La Trimouille,86,,,862730000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,15920,1.076313,46.436792
2021-1482976,2021-03-30,000001,Vente,24020,,,LES GORCES,B112,86290,86273,La Trimouille,86,,,862730000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,60510,1.078623,46.438469
2021-1482976,2021-03-30,000001,Vente,24020,,,LE CHAMP DE L ETANG,B049,86290,86273,La Trimouille,86,,,862730000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,14800,1.073637,46.443142
2021-1482976,2021-03-30,000001,Vente,24020,,,LE CHAMP DE L ETANG,B049,86290,86273,La Trimouille,86,,,862730000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,17950,1.075215,46.44103
2021-1482980,2021-03-22,000001,Vente,45000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,468,1.038144,46.465908
2021-1482980,2021-03-22,000001,Vente,45000,15,,RUE DE LA LIBERTE,0179,86290,86273,La Trimouille,86,,,86273000AC0121,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,76,1.038009,46.46614
2021-1483196,2021-04-02,000001,Vente,600,,,LOUTRE,B140,86290,86273,La Trimouille,86,,,86273000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,214,1.045752,46.468502
2021-1483229,2021-04-01,000001,Vente,75000,3,,PL DU CHAMP DE FOIRE,0100,86290,86273,La Trimouille,86,,,86273000AD0435,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,750,1.046826,46.467006
2021-1483307,2021-04-09,000001,Vente,300000,5234,B,RUE DU GROS BONNET,0157,86290,86273,La Trimouille,86,,,86273000AC0368,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2624,1.040741,46.463646
2021-1483307,2021-04-09,000001,Vente,300000,5234,B,RUE DU GROS BONNET,0157,86290,86273,La Trimouille,86,,,86273000AC0368,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,2624,1.040741,46.463646
2021-1483307,2021-04-09,000001,Vente,300000,5234,B,RUE DU GROS BONNET,0157,86290,86273,La Trimouille,86,,,86273000AC0368,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,2624,1.040741,46.463646
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0692,,,,,,,,,,,,,0,,,,,J,jardins,,,3362,1.039791,46.463521
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0693,,,,,,,,,,,,,0,,,,,J,jardins,,,711,1.040346,46.463702
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0694,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.04052,46.463268
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.040214,46.463074
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0695,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.040214,46.463074
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0804,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.04078,46.463676
2021-1483307,2021-04-09,000001,Vente,300000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0805,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.040703,46.463301
2021-1483334,2021-04-08,000001,Vente,9000,,,LES ESSARTS,B089,86290,86273,La Trimouille,86,,,862730000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,19130,1.037384,46.479294
2021-1483350,2021-04-09,000001,Vente,68000,7,,RUE DES VIGNES,0285,86290,86273,La Trimouille,86,,,862730000A0284,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,1.039517,46.472114
2021-1483350,2021-04-09,000001,Vente,68000,7,,RUE DES VIGNES,0285,86290,86273,La Trimouille,86,,,862730000A0284,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,772,1.039517,46.472114
2021-1483380,2021-04-09,000001,Vente,88000,5,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,1.0445,46.467001
2021-1483380,2021-04-09,000001,Vente,88000,5,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0281,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,577,1.0445,46.467001
2021-1484029,2021-04-27,000001,Vente,31000,,,LES ESSARTS,B089,86290,86273,La Trimouille,86,,,862730000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,16140,1.037509,46.481472
2021-1484029,2021-04-27,000001,Vente,31000,,,LA PRADE,B231,86290,86273,La Trimouille,86,,,862730000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,50510,1.044548,46.480576
2021-1484236,2021-05-19,000001,Vente,6000,,,LES DAUGERES,B083,86290,86273,La Trimouille,86,,,86273000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1411,1.034994,46.464857
2021-1484236,2021-05-19,000001,Vente,6000,,,LES DAUGERES,B083,86290,86273,La Trimouille,86,,,86273000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,3950,1.034468,46.464768
2021-1484236,2021-05-19,000001,Vente,6000,,,LES DAUGERES,B083,86290,86273,La Trimouille,86,,,86273000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1348,1.033576,46.464986
2021-1484236,2021-05-19,000001,Vente,6000,,,LES DAUGERES,B083,86290,86273,La Trimouille,86,,,86273000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1508,1.034233,46.464488
2021-1484853,2021-05-27,000001,Vente,80000,12,,RUE ARISTIDE BRIAND,0065,86290,86273,La Trimouille,86,,,86273000AC0218,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,119,1.040802,46.466443
2021-1484991,2021-06-02,000001,Vente,5000,5008,,RUE OCTAVE BERNARD,0225,86290,86273,La Trimouille,86,,,86273000AC0841,,,,,,,,,,,,,0,,,,,S,sols,,,275,,
2021-1484995,2021-05-25,000001,Vente,26967.06,6,,RUE PASTEUR,0235,86290,86273,La Trimouille,86,,,86273000AB0475,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,324,1.041149,46.468183
2021-1484995,2021-05-25,000001,Vente,26967.06,28,,RUE OCTAVE BERNARD,0225,86290,86273,La Trimouille,86,,,86273000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.041224,46.467202
2021-1484995,2021-05-25,000001,Vente,26967.06,28,,RUE OCTAVE BERNARD,0225,86290,86273,La Trimouille,86,,,86273000AC0235,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,112,1.041224,46.467202
2021-1484995,2021-05-25,000001,Vente,26967.06,28,,RUE OCTAVE BERNARD,0225,86290,86273,La Trimouille,86,,,86273000AC0235,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,112,1.041224,46.467202
2021-1485453,2021-06-01,000001,Vente,20830,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,6410,1.094372,46.44874
2021-1485900,2021-06-01,000001,Vente,2422,,,LES CHAUMETTES,B059,86290,86273,La Trimouille,86,,,862730000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,4983,1.037224,46.475741
2021-1485900,2021-06-01,000001,Vente,2422,,,LES CHAUMETTES,B059,86290,86273,La Trimouille,86,,,86273000AB0433,,,,,,,,,,,,,0,,,,,T,terres,,,7130,1.037561,46.475078
2021-1486172,2021-06-17,000001,Vente,66000,34,,SAINT PIERRE,B279,86290,86273,La Trimouille,86,,,86273000AD0219,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,200,1.057017,46.463385
2021-1486172,2021-06-17,000001,Vente,66000,34,,SAINT PIERRE,B279,86290,86273,La Trimouille,86,,,86273000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.057017,46.463385
2021-1486172,2021-06-17,000001,Vente,66000,34,,SAINT PIERRE,B279,86290,86273,La Trimouille,86,,,86273000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.057004,46.463301
2021-1486172,2021-06-17,000001,Vente,66000,,,SAINT PIERRE,B279,86290,86273,La Trimouille,86,,,86273000AD0351,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.057165,46.463158
2021-1486172,2021-06-17,000001,Vente,66000,,,SAINT PIERRE,B279,86290,86273,La Trimouille,86,,,86273000AD0358,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.057241,46.463298
2021-1486692,2021-06-30,000001,Echange,7635,,,LES SOUCIS,B284,86290,86273,La Trimouille,86,,,862730000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,19260,1.061473,46.495365
2021-1486692,2021-06-30,000001,Echange,7635,,,LES GROGES,B128,86290,86273,La Trimouille,86,,,862730000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.059827,46.492971
2021-1486959,2021-07-06,000001,Vente,2000,,,LE PRE DE JAUTRUTON,B236,86290,86273,La Trimouille,86,,,862730000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.047399,46.473854
2021-1487418,2021-07-29,000001,Vente,3000,,,LES BIDOIRS,B009,86290,86273,La Trimouille,86,,,86273000AC0515,,,,,,,,,,,,,0,,,,,T,terres,,,11217,1.044019,46.462922
2021-1487464,2021-07-29,000001,Vente,130000,,,LES DAUGERES,B083,86290,86273,La Trimouille,86,,,86273000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.036413,46.465225
2021-1487464,2021-07-29,000001,Vente,130000,,,LES DAUGERES,B083,86290,86273,La Trimouille,86,,,86273000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,613,1.036025,46.465212
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0012,,,,,,,,,,,,,0,,,,,S,sols,,,855,1.050911,46.460378
2021-1487464,2021-07-29,000001,Vente,130000,5680,,LA MAISONNEUVE,B145,86290,86273,La Trimouille,86,,,862730000E0013,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1075,1.050742,46.459975
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,1.050414,46.459838
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0015,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.049841,46.460063
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,2905,1.050949,46.460469
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0493,,,,,,,,,,,,,0,,,,,T,terres,,,8066,1.050465,46.459801
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,5000,1.050465,46.459801
2021-1487464,2021-07-29,000001,Vente,130000,,,LA MAISON NEUVE,B143,86290,86273,La Trimouille,86,,,862730000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.049172,46.459909
2021-1488268,2021-09-01,000001,Vente,139175,25,,RUE DU GENERAL DE GAULLE,0150,86290,86273,La Trimouille,86,,,86273000AC0712,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,248,1.039934,46.466205
2021-1488268,2021-09-01,000001,Vente,139175,25,,RUE DU GENERAL DE GAULLE,0150,86290,86273,La Trimouille,86,,,86273000AC0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,1.039934,46.466205
2021-1488268,2021-09-01,000001,Vente,139175,27,,RUE DU GENERAL DE GAULLE,0150,86290,86273,La Trimouille,86,,,86273000AC0713,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,122,1.040047,46.466323
2021-1488268,2021-09-01,000001,Vente,139175,1,,PL DE LA MAIRIE,0190,86290,86273,La Trimouille,86,,,86273000AC0839,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.040066,46.466364
2021-1489372,2021-09-09,000001,Vente,99030,18,,RUE OCTAVE BERNARD,0225,86290,86273,La Trimouille,86,,,86273000AC0288,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,232,1.041523,46.466394
2021-1489733,2021-09-14,000001,Echange,29000,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,21860,1.089516,46.457653
2021-1489733,2021-09-14,000001,Echange,29000,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,41780,1.087502,46.4565
2021-1489733,2021-09-14,000001,Echange,29000,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,38710,1.090276,46.455929
2021-1489735,2021-09-14,000003,Echange,5755,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,19690,1.086797,46.452211
2021-1490373,2021-10-07,000001,Vente,4000,5284,,LES BIDOIRS,B009,86290,86273,La Trimouille,86,,,86273000AC0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,1.043261,46.464871
2021-1490373,2021-10-07,000001,Vente,4000,5284,,LES BIDOIRS,B009,86290,86273,La Trimouille,86,,,86273000AC0530,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,1.043261,46.464871
2021-1490378,2021-10-12,000001,Vente,37000,24,,RUE DE TRUPET,0270,86290,86273,La Trimouille,86,,,86273000AC0247,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,35,1.041514,46.467474
2021-1490378,2021-10-12,000001,Vente,37000,24,,RUE DE TRUPET,0270,86290,86273,La Trimouille,86,,,86273000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.041514,46.467474
2021-1490874,2021-10-26,000001,Vente,33000,5778,,RTE DU BLANC,0080,86290,86273,La Trimouille,86,,,862730000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1305,1.033904,46.47774
2021-1490874,2021-10-26,000001,Vente,33000,,,LA VILLE,B309,86290,86273,La Trimouille,86,,,86273000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.040313,46.466491
2021-1490874,2021-10-26,000001,Vente,33000,26,,RUE DU GENERAL DE GAULLE,0150,86290,86273,La Trimouille,86,,,86273000AC0194,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,49,1.040277,46.466417
2021-1490874,2021-10-26,000001,Vente,33000,5132,,RUE ARISTIDE BRIAND,0065,86290,86273,La Trimouille,86,,,86273000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.040405,46.466355
2021-1490874,2021-10-26,000001,Vente,33000,1,,RUE ARISTIDE BRIAND,0065,86290,86273,La Trimouille,86,,,86273000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.040327,46.466465
2021-1490874,2021-10-26,000001,Vente,33000,1,,RUE ARISTIDE BRIAND,0065,86290,86273,La Trimouille,86,,,86273000AC0784,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.040302,46.466539
2021-1491502,2021-10-22,000001,Vente,76000,17,,RTE DU DORAT,0120,86290,86273,La Trimouille,86,,,862730000E0387,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2000,1.043688,46.45908
2021-1491502,2021-10-22,000001,Vente,76000,17,,RTE DU DORAT,0120,86290,86273,La Trimouille,86,,,862730000E0387,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.043688,46.45908
2021-1491592,2021-11-16,000001,Vente,1100,,,LA ROUTE DU BLANC,B274,86290,86273,La Trimouille,86,,,86273000AB0312,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.034756,46.473917
2021-1491694,2021-11-18,000001,Vente,2000,,,LA PIECE AUX FILLES,B198,86290,86273,La Trimouille,86,,,862730000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.032171,46.470053
2021-1491694,2021-11-18,000001,Vente,2000,,,LA PIECE AUX FILLES,B198,86290,86273,La Trimouille,86,,,862730000A0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,1.032123,46.470337
2021-1492639,2021-11-30,000001,Vente,4500,,,LE PONT DE CONDAC,B229,86290,86273,La Trimouille,86,,,862730000D0205,,,,,,,,,,,,,0,,,,,L,landes,,,7640,1.081322,46.43959
2021-1492639,2021-11-30,000001,Vente,4500,,,LE PONT DE CONDAC,B229,86290,86273,La Trimouille,86,,,862730000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16800,1.081166,46.438938
2021-1492639,2021-11-30,000001,Vente,4500,,,LE PONT DE CONDAC,B229,86290,86273,La Trimouille,86,,,862730000D0206,,,,,,,,,,,,,0,,,,,P,prés,,,16800,1.081166,46.438938
2021-1492650,2021-11-30,000001,Vente,31721,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,33200,1.100005,46.456458
2021-1492650,2021-11-30,000001,Vente,31721,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,26870,1.097159,46.451383
2021-1492650,2021-11-30,000001,Vente,31721,,,LES BRANDES DES PRES,B038,86290,86273,La Trimouille,86,,,862730000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,33760,1.094939,46.451653
2021-1492660,2021-12-09,000001,Vente,21000,5461,,LOUTRE,B140,86290,86273,La Trimouille,86,,,86273000AD0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.04485,46.467311
2021-1492660,2021-12-09,000001,Vente,21000,5461,,LOUTRE,B140,86290,86273,La Trimouille,86,,,86273000AD0272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3281,1.04485,46.467311
2021-1492660,2021-12-09,000001,Vente,21000,5461,,LOUTRE,B140,86290,86273,La Trimouille,86,,,86273000AD0272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3281,1.04485,46.467311
2021-1492660,2021-12-09,000001,Vente,21000,5461,,LOUTRE,B140,86290,86273,La Trimouille,86,,,86273000AD0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.04485,46.467311
2021-1492660,2021-12-09,000001,Vente,21000,5652,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1456,1.045348,46.467239
2021-1493191,2021-12-17,000001,Vente,68000,17,,RUE NOTRE DAME,0220,86290,86273,La Trimouille,86,,,86273000AC0807,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,208,1.040746,46.467289
2021-1493191,2021-12-17,000001,Vente,68000,17,,RUE NOTRE DAME,0220,86290,86273,La Trimouille,86,,,86273000AC0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.040746,46.467289
2021-1493316,2021-12-21,000001,Vente,40000,10,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0050,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,1.048532,46.467529
2021-1493316,2021-12-21,000001,Vente,40000,10,,RTE DE BELABRE,0070,86290,86273,La Trimouille,86,,,86273000AD0050,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,620,1.048532,46.467529
2021-1493316,2021-12-21,000001,Vente,40000,,,LOUTRE,B140,86290,86273,La Trimouille,86,,,86273000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,527,1.048283,46.46738
2021-1493734,2021-12-20,000001,Vente,7000,5606,,LE PRE NEUF,B250,86290,86273,La Trimouille,86,,,862730000H0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.034425,46.461981
2021-1493734,2021-12-20,000001,Vente,7000,,,LE PRE NEUF,B250,86290,86273,La Trimouille,86,,,862730000H0030,,,,,,,,,,,,,0,,,,,P,prés,,,8040,1.034895,46.461754
