siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100214,00016,21610021400016,O,1983-03-01,01,2020,,2022-08-29T09:08:08,true,3,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
216100214,00024,21610021400024,O,2006-03-30,,,,2023-02-08T16:31:37,false,2,MAIRIE,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VIOLIERE,,,,42.99Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
266101427,00018,26610142700018,O,1994-07-25,NN,,,2020-09-22T14:54:20,true,4,MAIRIE,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2016-03-21,F,CCAS,,,,88.99B,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
301116026,00016,30111602600016,O,,NN,,,,true,1,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
317729606,00028,31772960600028,O,,NN,,,,true,1,,,,,LAUNAI,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.62422,48.540143,0.93,street,Launai 61700 Avrilly,61021_tk2sta,G,LAUNAI,
328892484,00010,32889248400010,O,,NN,,,,true,1,,,,,LES LOGES,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.631135,48.544215,0.93,street,Les Loges 61700 Avrilly,61021_btdwkw,G,LES LOGES,
329491765,00015,32949176500015,O,1984-04-01,NN,,,2016-04-26T03:00:50,true,4,,,,LD,LA BUNOUDERIE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.620987,48.523862,0.93,street,La Bunouderie 61700 Avrilly,61021_40t0vw,G,LA BUNOUDERIE,
330879016,00047,33087901600047,O,2012-07-01,,,,2012-11-09T19:41:52,true,2,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,47.89Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
334465432,00014,33446543200014,O,,NN,,,,true,1,,,,,LE PLESSIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-0.616336,48.548693,0.93,street,Le Plessis 61700 Avrilly,61021_l1xa0s,G,LE PLESSIS,
337655807,00010,33765580700010,O,1986-01-16,NN,,,2012-09-04T09:16:13,false,4,,,,,L ECUSSON,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,01.41Z,NAFRev2,N,-0.607896,48.525894,0.93,street,L’Ecusson 61700 Avrilly,61021_pehn18,G,L ECUSSON,
337655807,00028,33765580700028,O,2011-10-16,,,,2021-02-23T10:54:26,true,1,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2011-10-16,A,,,,,01.11Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
343994513,00012,34399451300012,O,1988-02-01,01,2020,,2022-08-29T09:28:45,true,3,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
349513341,00017,34951334100017,O,1989-01-01,NN,,,2006-10-27T03:50:52,true,3,,,,,MONTAUFRAY,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,-0.623091,48.537212,0.59,street,Mont Aufrai 61700 Avrilly,61021_B275,G,MONT AUFRAI,
375640513,00012,37564051300012,O,,,,,,true,1,,,,,LE PLANTIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.1A,NAF1993,N,-0.609419,48.539685,0.91,street,Lieu Dit le Plantis 61700 Avrilly,61021_73nw2n,G,LIEU DIT LE PLANTIS,
378297832,00016,37829783200016,O,1990-04-01,NN,,,2021-06-23T03:34:01,true,5,,,,LD,LA FOSSE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,01.41Z,NAFRev2,N,-0.616694,48.532372,0.93,street,La Fosse 61700 Avrilly,61021_uv2sgn,G,LA FOSSE,
382868305,00014,38286830500014,O,1991-07-31,NN,,,,true,1,,,,,LES LOGES,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,01.2A,NAF1993,N,-0.631135,48.544215,0.93,street,Les Loges 61700 Avrilly,61021_btdwkw,G,LES LOGES,
389430273,00018,38943027300018,O,1992-11-01,NN,,,2008-01-04T23:24:08,true,3,,,,,LE PLESSIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.616336,48.548693,0.93,street,Le Plessis 61700 Avrilly,61021_l1xa0s,G,LE PLESSIS,
392745733,00015,39274573300015,O,1993-09-30,NN,,,2007-01-18T09:34:28,true,3,,,,,LA LANDE PARFONDE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.609528,48.529108,0.8,street,Grande Lande Parfonde 61700 Avrilly,61021_B228,G,GRANDE LANDE PARFONDE,
392957510,00010,39295751000010,O,1993-10-01,NN,,,2021-02-23T11:18:44,true,3,,,,,GRANDE LANDE PARFONDE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.609528,48.529108,0.93,street,Grande Lande Parfonde 61700 Avrilly,61021_B228,G,GRANDE LANDE PARFONDE,
399487826,00014,39948782600014,O,1995-01-01,NN,,,2011-04-19T04:12:25,false,4,,,,,THIBOIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.605553,48.523567,0.93,street,Thibois 61700 Avrilly,61021_vn3uid,G,THIBOIS,
404455214,00019,40445521400019,O,1996-03-01,NN,,,2021-02-23T11:28:50,true,3,,,,,LA ROCHELLE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.629611,48.535957,0.93,street,La Rochelle 61700 Avrilly,61021_trfv16,G,LA ROCHELLE,
410099592,00058,41009959200058,O,2019-04-30,00,2020,,2022-08-29T09:27:09,false,3,,,,,LA ROCHELLE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,90.01Z,NAFRev2,O,-0.629611,48.535957,0.93,street,La Rochelle 61700 Avrilly,61021_trfv16,G,LA ROCHELLE,
413319294,00018,41331929400018,O,1982-12-31,NN,,,2008-01-04T22:31:53,true,3,,,,,LA NOIRERIE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.624807,48.54666,0.91,street,Lieu Dit la Noirerie 61700 Avrilly,61021_wtek0o,G,LIEU DIT LA NOIRERIE,
413319302,00019,41331930200019,O,1982-12-31,NN,,,2008-01-04T22:31:53,true,3,,,,,LE HAUT BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.614542,48.538831,0.58,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
413319310,00012,41331931000012,O,,NN,,,,true,1,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
413319567,00025,41331956700025,O,2016-04-01,,,,2021-02-23T11:35:39,true,1,,,,,LES VALETS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.19Z,NAFRev2,N,-0.616719,48.542578,0.93,street,Les Valets 61700 Avrilly,61021_0qvprd,G,LES VALETS,
419305305,00015,41930530500015,O,1997-11-01,NN,,,2008-01-04T23:34:13,true,3,,,,,LE HAUT BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.614542,48.538831,0.58,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
424562700,00023,42456270000023,O,2011-01-01,,,,2021-02-23T11:46:47,true,1,,,,,LE PLANTIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,-0.609419,48.539685,0.91,street,Lieu Dit le Plantis 61700 Avrilly,61021_73nw2n,G,LIEU DIT LE PLANTIS,
428067805,00013,42806780500013,O,1982-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,LA FOSSE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.616694,48.532372,0.93,street,La Fosse 61700 Avrilly,61021_uv2sgn,G,LA FOSSE,
428067813,00017,42806781300017,O,1976-01-01,NN,,,2013-05-26T03:23:35,true,3,,,,,,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428067821,00010,42806782100010,O,1970-01-01,NN,,,2014-01-11T13:03:28,true,4,,,,,,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428067839,00012,42806783900012,O,1970-01-01,NN,,,2017-10-24T11:50:05,true,4,,,,,,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429293079,00019,42929307900019,O,1968-01-01,NN,,,2006-10-31T00:44:41,true,4,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
429293087,00012,42929308700012,O,1973-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,LA NOIRERIE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.624807,48.54666,0.91,street,Lieu Dit la Noirerie 61700 Avrilly,61021_wtek0o,G,LIEU DIT LA NOIRERIE,
429293798,00014,42929379800014,O,1968-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
429294416,00012,42929441600012,O,1985-01-01,NN,,,2019-02-19T18:33:36,true,5,,,,,LA RIBOUDIERE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,01.42Z,NAFRev2,N,-0.625912,48.543535,0.93,street,La Riboudiere 61700 Avrilly,61021_qp87ul,G,LA RIBOUDIERE,
429923659,00016,42992365900016,O,2000-01-01,NN,,,2019-01-04T04:36:16,true,4,,,,,LA NOIRERIE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,01.42Z,NAFRev2,N,-0.624807,48.54666,0.91,street,Lieu Dit la Noirerie 61700 Avrilly,61021_wtek0o,G,LIEU DIT LA NOIRERIE,
433137437,00011,43313743700011,O,1968-01-01,NN,,,,true,1,,,,,LA ROCHELLE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.629611,48.535957,0.93,street,La Rochelle 61700 Avrilly,61021_trfv16,G,LA ROCHELLE,
433141926,00017,43314192600017,O,1968-01-01,NN,,,2023-05-05T21:04:33,true,4,,,,,LES GALETS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,-0.616719,48.542578,0.67,street,Les Valets 61700 Avrilly,61021_0qvprd,G,LES VALETS,
433142155,00012,43314215500012,O,1968-01-01,NN,,,2011-01-05T05:57:19,true,4,,,,,BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,-0.614542,48.538831,0.92,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
433142254,00013,43314225400013,O,1994-01-01,NN,,,,true,1,,,,,LA ROCHELLE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,01.1A,NAF1993,N,-0.629611,48.535957,0.93,street,La Rochelle 61700 Avrilly,61021_trfv16,G,LA ROCHELLE,
437953193,00020,43795319300020,O,2004-11-13,NN,,,2021-02-23T13:18:14,true,3,,,,,LES LOGES,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.631135,48.544215,0.93,street,Les Loges 61700 Avrilly,61021_btdwkw,G,LES LOGES,
442454146,00014,44245414600014,O,1981-10-17,NN,,,2008-01-04T21:42:39,true,3,,,,,LA FOSSE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.616694,48.532372,0.93,street,La Fosse 61700 Avrilly,61021_uv2sgn,G,LA FOSSE,
452719230,00016,45271923000016,O,1999-01-01,NN,,,2012-07-28T18:01:48,true,4,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
453870909,00018,45387090900018,O,2004-05-01,NN,,,2018-11-14T08:59:44,true,3,,,,,LA BUNOUDERIE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.620987,48.523862,0.93,street,La Bunouderie 61700 Avrilly,61021_40t0vw,G,LA BUNOUDERIE,
478282668,00019,47828266800019,O,2004-08-01,NN,,,2011-04-23T13:25:06,true,5,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,43.91A,NAFRev2,O,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
478575269,00020,47857526900020,O,2020-02-01,,,4520AB,2021-07-07T09:36:31,true,2,,,,,LA VIOLIERE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.20A,NAFRev2,N,-0.618139,48.539474,0.93,street,La Violiere 61700 Avrilly,61021_t84ehb,G,LA VIOLIERE,
484482070,00014,48448207000014,O,2005-11-01,,,,2021-02-23T13:49:50,true,2,,,,,MONTAUFRAY,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.623091,48.537212,0.59,street,Mont Aufrai 61700 Avrilly,61021_B275,G,MONT AUFRAI,
493970438,00047,49397043800047,P,2020-12-01,,,,2021-10-03T20:01:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRILLY,,[ND],61021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
493970446,00040,49397044600040,P,2020-12-01,,,,2021-10-03T20:01:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRILLY,,[ND],61021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
509099750,00010,50909975000010,O,2008-10-03,,,,2014-09-24T19:32:57,false,2,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,85.51Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
510488463,00017,51048846300017,O,2009-02-09,,,,2014-03-03T10:09:24,false,2,,,,,LE THIBOIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.32A,NAFRev2,N,-0.605553,48.523567,0.7,street,Thibois 61700 Avrilly,61021_vn3uid,G,THIBOIS,
522203959,00013,52220395900013,O,2010-05-12,,,4399CZ,2014-06-27T01:09:07,true,2,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,43.99C,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
528584840,00037,52858484000037,O,2019-11-06,,,9524ZZ,2021-01-22T11:16:43,false,2,LE PRESBYTERE,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2020-10-02,F,JUST JUSTINE,,,JUSTINE WITLEY,74.10Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
749950663,00015,74995066300015,O,2012-02-11,,,,2012-11-10T03:56:29,true,1,,,,,LES GUIMONDIERES,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,96.09Z,NAFRev2,N,-0.614382,48.535516,0.33,street,Les Mares 61700 Avrilly,61021_c1728u,G,LES MARES,
797477361,00019,79747736100019,O,2013-03-01,,,,2013-09-26T08:04:43,true,1,,,,,LA COURBE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,-0.603078,48.530122,0.93,street,La Courbe 61700 Avrilly,61021_dge08w,G,LA COURBE,
799482849,00012,79948284900012,O,2014-01-10,,,2341ZZ,2021-01-14T10:42:27,true,3,,,,,LE PLANTIS,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2020-12-15,A,ATELIER DU PLANTIS,,,ELOISE BATTY POTIERE CERAMISTE,23.20Z,NAFRev2,N,-0.609419,48.539685,0.91,street,Lieu Dit le Plantis 61700 Avrilly,61021_73nw2n,G,LIEU DIT LE PLANTIS,
802532960,00019,80253296000019,O,2014-05-01,NN,,,2021-06-19T12:08:32,true,1,,,,,LA FOSSE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,O,-0.616694,48.532372,0.93,street,La Fosse 61700 Avrilly,61021_uv2sgn,G,LA FOSSE,
813133923,00025,81313392300025,O,2018-04-20,,,,2021-02-23T17:31:27,true,1,,,,,LES LOGES,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,74.10Z,NAFRev2,N,-0.631135,48.544215,0.93,street,Les Loges 61700 Avrilly,61021_btdwkw,G,LES LOGES,
841227192,00025,84122719200025,O,2019-11-06,,,,2022-04-26T09:39:13,false,2,,,,,"LE PRESBYTERE, LE BOURG",61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,46.11Z,NAFRev2,N,-0.614542,48.538831,0.48,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
877659359,00013,87765935900013,O,2019-09-19,,,,2019-10-01T03:44:37,true,1,,,,,LA NOIRERIE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,01.49Z,NAFRev2,N,-0.624807,48.54666,0.91,street,Lieu Dit la Noirerie 61700 Avrilly,61021_wtek0o,G,LIEU DIT LA NOIRERIE,
877954313,00012,87795431300012,P,2019-10-03,,,1419ZE,2021-01-28T04:00:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AVRILLY,,[ND],61021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
911990810,00010,91199081000010,O,2022-04-01,,,4334ZC,2022-04-01T04:04:11,true,1,,,,,LE BOURG,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.34Z,NAFRev2,N,-0.614542,48.538831,0.94,street,Le Bourg 61700 Avrilly,61021_7xaazl,G,LE BOURG,
914687645,00012,91468764500012,O,2022-05-10,,,,2022-06-20T11:49:49,true,1,,,,,LA VIOLIERE,61700,AVRILLY,,,61021,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,35.11Z,NAFRev2,N,-0.618139,48.539474,0.93,street,La Violiere 61700 Avrilly,61021_t84ehb,G,LA VIOLIERE,
949712533,00015,94971253300015,P,2023-05-01,,,,2023-04-01T15:32:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRILLY,,[ND],61021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
