siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070700067,00039,07070006700039,O,2011-07-01,,,,2021-02-23T10:28:03,true,1,CHE DE L'HERMITAGE,,,QUA,SAINT CYR,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,5.43379,43.784851,0.7,locality,Saint Cyr 84160 Cucuron,84042_B074,G,SAINT CYR,
218400422,00018,21840042200018,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,31,,RUE,LEONCE BRIEUGNE,84160,CUCURON,,BP 24,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.43854,43.773294,0.95,housenumber,31 Rue Leonce Brieugne 84160 Cucuron,84042_0037_00031,G,31 RUE LEONCE BRIEUGNE,
218400422,00026,21840042200026,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,102,,CHE,DU STADE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE ROBERT FAUQUE,,,,85.20Z,NAFRev2,N,5.438946,43.776958,0.73,housenumber,102 Rue du Stade 84160 Cucuron,84042_1xwu0n_00102,G,102 RUE DU STADE,
218400422,00034,21840042200034,O,1983-12-21,NN,,,,false,4,,,,,LE VILLAGE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.435239,43.772661,0.51,street,Traverse Font de Ville 84160 Cucuron,84042_0157,G,TRAVERSE FONT DE VILLE,
218400422,00042,21840042200042,O,1986-01-01,NN,,,2020-08-06T11:18:25,false,4,,,,,,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2019-12-25,F,PRIM GPE A,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268400132,00018,26840013200018,O,1983-03-01,12,2020,,2022-08-29T09:10:46,true,4,,,,PL,DE L HOSPICE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.442077,43.77243,0.83,locality,Place de l'Hospice 84160 Cucuron,84042_0036,G,PLACE DE L HOSPICE,
268400132,00026,26840013200026,O,2002-12-25,,,,2019-07-01T14:44:08,false,3,,,,PL,DE L HOSPICE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2015-01-28,F,DNA,,,,66.19A,NAFRev2,N,5.442077,43.77243,0.83,locality,Place de l'Hospice 84160 Cucuron,84042_0036,G,PLACE DE L HOSPICE,
268400132,00034,26840013200034,O,2002-12-25,,,,2019-07-01T14:41:10,false,3,,,,PL,DE L HOSPICE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2015-01-28,F,AUTRE SERVICE,,,,87.90B,NAFRev2,N,5.442077,43.77243,0.83,locality,Place de l'Hospice 84160 Cucuron,84042_0036,G,PLACE DE L HOSPICE,
268400561,00018,26840056100018,O,1983-03-01,01,2020,,2022-08-29T09:10:46,true,4,HOTEL DE VILLE,31,,RUE,LEONCE BRIEUGNE,84160,CUCURON,,BP 24,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.43854,43.773294,0.95,housenumber,31 Rue Leonce Brieugne 84160 Cucuron,84042_0037_00031,G,31 RUE LEONCE BRIEUGNE,
268401569,00010,26840156900010,O,1984-12-04,NN,,,2020-08-06T11:33:43,true,3,HOTEL DE VILLE,31,,RUE,LEONCE BRIEUGNE,84160,CUCURON,,BP 24,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.43854,43.773294,0.95,housenumber,31 Rue Leonce Brieugne 84160 Cucuron,84042_0037_00031,G,31 RUE LEONCE BRIEUGNE,
298402223,00010,29840222300010,O,1957-01-01,,,,2006-11-25T09:11:12,true,3,MAIRIE,,,CRS,PURRIERES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300130309,00010,30013030900010,O,1900-01-01,,,,2015-01-16T13:45:51,false,2,,,,PL,DE L'EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.440782,43.77255,0.82,street,Place de l'Eglise 84160 Cucuron,84042_0024,G,PLACE DE L EGLISE,
300130317,00013,30013031700013,O,,,,,,true,1,,,,PL,DE L'EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.440782,43.77255,0.82,street,Place de l'Eglise 84160 Cucuron,84042_0024,G,PLACE DE L EGLISE,
300163474,00012,30016347400012,O,,,,,,true,1,,,,PL,DE L'EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.440782,43.77255,0.82,street,Place de l'Eglise 84160 Cucuron,84042_0024,G,PLACE DE L EGLISE,
300962560,00011,30096256000011,O,,NN,,,,true,1,,,,RUE,LEONCE BREUGNE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,15.8C,NAF1993,O,5.438087,43.773429,0.86,street,Rue Leonce Brieugne 84160 Cucuron,84042_0037,G,RUE LEONCE BRIEUGNE,
301587697,00014,30158769700014,O,,NN,,,,true,1,,,,,QUARTIER DU GALLON,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,5.43717,43.773406,0.6,street,Rue du Vieux Quartier 84160 Cucuron,84042_0290,G,RUE DU VIEUX QUARTIER,
302233218,00015,30223321800015,O,1967-01-01,NN,,4722ZB,2018-09-29T12:09:56,true,5,,,,RUE,DE L'ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,47.22Z,NAFRev2,O,5.439121,43.773371,0.93,street,Rue du Portail de l'Etang 84160 Cucuron,84042_0051,G,RUE DU PORTAIL DE L ETANG,
302605399,00013,30260539900013,O,1965-01-01,NN,,3312ZA,2017-09-13T04:16:57,true,4,,,,QUAI,CHATEAU VIEUX,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,28.30Z,NAFRev2,N,5.441323,43.773532,0.73,locality,Château Vieux 84160 Cucuron,84042_B021,G,CHATEAU VIEUX,
303312144,00015,30331214400015,O,1975-01-01,NN,,,2023-06-12T08:39:00,true,5,,,,PL,DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,55.10Z,NAFRev2,O,5.438562,43.774216,0.82,street,place de l'étang 84160 Cucuron,84042_0028,G,PLACE DE L ETANG,
303597678,00018,30359767800018,O,,,,,,true,1,,,,,QU LE DEGOUTEAU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.446508,43.779607,0.82,street,Quartier le Degouteau 84160 Cucuron,84042_d8fco4,G,QUARTIER LE DEGOUTEAU,
305059883,00010,30505988300010,O,1976-01-01,NN,,,2006-11-25T09:18:31,true,3,,,,RUE,DE L HORLOGE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,52.5Z,NAFRev1,N,5.438394,43.772931,0.94,street,Rue de l'Horloge 84160 Cucuron,84042_0033,G,RUE DE L HORLOGE,
305280588,00016,30528058800016,O,,,,,,true,1,,,,,QU CHATEAU VIEUX,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.440274,43.773455,0.83,street,Montee du Chateau Vieux 84160 Cucuron,84042_jh2f2s,G,MONTEE DU CHATEAU VIEUX,
305661332,00034,30566133200034,O,2001-10-01,NN,,,,true,4,,8,,RES,LES VAUREILLES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,5.4408,43.771811,0.77,interpolation,8 Les Vaureilles 84160 Cucuron,,G,6 LES VAUREILLES,
306058207,00029,30605820700029,O,2005-08-20,,,,2021-02-23T10:37:20,true,2,,,,RUE,DE L HORLOGE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.438394,43.772931,0.94,street,Rue de l'Horloge 84160 Cucuron,84042_0033,G,RUE DE L HORLOGE,
306136672,00012,30613667200012,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,64.25,NAP,N,5.438394,43.772931,0.94,street,Rue de l'Horloge 84160 Cucuron,84042_0033,G,RUE DE L HORLOGE,
307425009,00015,30742500900015,O,,,,,,true,1,,,,,LE VILLAGE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.435239,43.772661,0.51,street,Traverse Font de Ville 84160 Cucuron,84042_0157,G,TRAVERSE FONT DE VILLE,
307425041,00018,30742504100018,O,,,,,,true,1,,,,,FERME CHANTE COUCOU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.463831,43.753901,0.71,locality,Chante Coucou 84160 Cucuron,84042_B020,G,CHANTE COUCOU,
307489534,00031,30748953400031,O,1990-07-01,,,,,true,1,,,,RUE,DE L ANDRONE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,52.6D,NAF1993,N,5.43969,43.772518,0.9,street,Rue de l'Andronne 84160 Cucuron,84042_0006,G,RUE DE L ANDRONNE,
310091939,00010,31009193900010,O,1900-01-01,NN,,,2013-06-11T04:07:04,true,4,,,,PL,DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,5.438562,43.774216,0.82,street,place de l'étang 84160 Cucuron,84042_0028,G,PLACE DE L ETANG,
310753850,00026,31075385000026,O,,,,,,true,1,,,,,QU LES DAUPHINS,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,5.437281,43.772556,0.44,street,Rue Albert Dauphin 84160 Cucuron,84042_0021,G,RUE ALBERT DAUPHIN,
311829527,00010,31182952700010,O,,,,,,true,1,,,,,CAMPAGNE CHANTE COUCOU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.463831,43.753901,0.63,locality,Chante Coucou 84160 Cucuron,84042_B020,G,CHANTE COUCOU,
311972673,00033,31197267300033,O,2011-08-15,,,,2021-02-23T10:39:24,true,1,,,,,CAMPAGNE BLANQUI,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,43.21A,NAFRev2,N,5.440132,43.762219,0.51,street,Chemin de Blanqui 84160 Cucuron,84042_0112,G,CHEMIN DE BLANQUI,
312102643,00011,31210264300011,O,1970-01-01,NN,,,2011-04-28T00:13:59,false,4,,6,,RUE,DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,5.438922,43.772999,0.94,housenumber,6 Rue du Portail de l'Etang 84160 Cucuron,84042_0051_00006,G,6 RUE DU PORTAIL DE L ETANG,
312269848,00023,31226984800023,O,1989-07-10,,,,2016-10-24T08:31:29,false,5,,,,,MONTEE DU VIEUX CHATEAU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,5.44022,43.773659,0.93,locality,Rue Montée du Vieux Château 84160 Cucuron,84042_0126,G,RUE MONTEE DU VIEUX CHATEAU,
312662489,00037,31266248900037,O,2006-06-12,NN,,,2012-05-05T01:08:46,false,4,,,,RUE,LEONCE BRUEUGNE,84160,CUCURON,,,84042,,,,,,,,RUE,DE LA PLACE,84160,CUCURON,,,84042,,,,,2010-03-01,F,,,,,10.71C,NAFRev2,O,5.438087,43.773429,0.85,street,Rue Leonce Brieugne 84160 Cucuron,84042_0037,G,RUE LEONCE BRIEUGNE,
312752900,00018,31275290000018,O,1978-01-01,NN,,,,true,4,,,,RUE,MOULIN A L'HUILE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,5.436786,43.772653,0.77,street,Rue du Moulin à Huile 84160 Cucuron,84042_0046,G,RUE DU MOULIN A HUILE,
313238354,00028,31323835400028,O,1989-05-15,NN,,,2006-11-25T09:31:52,true,2,,,,RUE,DE L EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,5.439761,43.77283,0.95,street,Rue de l'Eglise 84160 Cucuron,84042_0025,G,RUE DE L EGLISE,
313279622,00010,31327962200010,O,1978-01-01,,,,,true,1,,,,,CAMPING LOU RADAREU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
313317513,00023,31331751300023,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,3,,,,RUE,DU PORTAIL DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,N,5.439121,43.773371,0.95,street,Rue du Portail de l'Etang 84160 Cucuron,84042_0051,G,RUE DU PORTAIL DE L ETANG,
313714156,00079,31371415600079,O,2001-04-10,NN,,,2014-07-08T00:17:44,true,6,VILLA CRICORY,,,RTE,DE VAUGINES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,5.42951,43.776889,0.84,street,Route de Vaugines 84160 Cucuron,84042_0074,G,ROUTE DE VAUGINES,
314340886,00014,31434088600014,O,1978-01-01,NN,,,,true,1,,,,QUAI,LE STADE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,5.438954,43.776975,0.42,street,Rue du Stade 84160 Cucuron,84042_1xwu0n,G,RUE DU STADE,
314482928,00038,31448292800038,O,1978-12-01,NN,,,2008-07-11T15:41:33,false,4,,,,QUA,CAYONNES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
314653536,00024,31465353600024,O,,,,,,true,1,,,,RUE,DE LA PLACE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.438618,43.772657,0.95,street,Rue de la Place 84160 Cucuron,84042_0049,G,RUE DE LA PLACE,
314751264,00016,31475126400016,O,1979-01-01,NN,,,2021-12-29T19:34:30,true,4,,,,QUAI,DES PATINS,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,5.429972,43.749816,0.66,street,Chemin des Patins 84160 Cucuron,84042_0210,G,CHEMIN DES PATINS,
314983495,00057,31498349500057,O,2011-04-01,,,,2013-11-25T19:27:54,true,4,,,,QUA,SAINT-JOSEPH,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.31Z,NAFRev2,N,5.443354,43.770655,0.75,locality,Saint Joseph 84160 Cucuron,84042_B077,G,SAINT JOSEPH,
315146670,00015,31514667000015,O,,,,,,true,1,,,,RUE,LEONCE BREUGNE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,38.40,NAP,N,5.438087,43.773429,0.86,street,Rue Leonce Brieugne 84160 Cucuron,84042_0037,G,RUE LEONCE BRIEUGNE,
315253617,00015,31525361700015,O,1979-01-01,,,,,true,1,,,,LD,BELLE VUE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,5.435239,43.772661,0.38,street,Traverse Font de Ville 84160 Cucuron,84042_0157,G,TRAVERSE FONT DE VILLE,
315265355,00018,31526535500018,O,1979-01-01,NN,,4312BA,2014-06-27T00:11:22,true,3,,,,,BELLE VUE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,5.435239,43.772661,0.38,street,Traverse Font de Ville 84160 Cucuron,84042_0157,G,TRAVERSE FONT DE VILLE,
315267153,00049,31526715300049,O,2003-04-15,NN,,,2011-01-05T11:03:51,true,6,,,,CRS,JOSEPH DERANQUE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
315490789,00023,31549078900023,O,2007-01-01,,,,2011-04-03T06:07:48,true,3,,,,RUE,LEONCE BRIEUGNE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.21Z,NAFRev2,N,5.438087,43.773429,0.95,street,Rue Leonce Brieugne 84160 Cucuron,84042_0037,G,RUE LEONCE BRIEUGNE,
315531475,00012,31553147500012,O,,,,,,true,1,,,,,QUARTIER DE GABARRU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.437329,43.774575,0.54,street,Chemin de Gabarru 84160 Cucuron,84042_0032,G,CHEMIN DE GABARRU,
315692921,00010,31569292100010,O,1979-01-01,NN,,,2015-05-14T04:53:18,true,5,,,,RUE,DE LA MER,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,5.438692,43.772143,0.95,street,Rue de la Mer 84160 Cucuron,84042_0045,G,RUE DE LA MER,
315806554,00038,31580655400038,O,1997-07-27,,,,2011-04-28T00:15:49,false,3,,,,QUA,,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,72.5Z,NAF1993,N,5.43717,43.773406,0.65,street,Rue du Vieux Quartier 84160 Cucuron,84042_0290,G,RUE DU VIEUX QUARTIER,
315842229,00017,31584222900017,O,,NN,,,,true,1,,,,RUE,DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.439121,43.773371,0.93,street,Rue du Portail de l'Etang 84160 Cucuron,84042_0051,G,RUE DU PORTAIL DE L ETANG,
316236710,00034,31623671000034,O,1992-07-01,NN,,,2014-06-14T00:47:22,true,4,,,,,LES BLAQUES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,5.421648,43.750163,0.77,street,Chemin des Blaques 84160 Cucuron,84042_0111,G,CHEMIN DES BLAQUES,
316533157,00020,31653315700020,O,1900-01-01,NN,,,2011-04-28T00:16:16,false,4,,,,,LE COLLET BLANC,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,5.444758,43.77676,0.94,locality,Le Collet Blanc 84160 Cucuron,84042_B025,G,LE COLLET BLANC,
316533157,00038,31653315700038,O,2004-05-24,NN,,,2014-07-08T00:20:23,true,6,LE MARTINET,,,,LE PORTAIL DE PERTUIS,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,5.439111,43.772392,0.86,street,Rue du Portail de Pertuis 84160 Cucuron,84042_0054,G,RUE DU PORTAIL DE PERTUIS,
316590116,00018,31659011600018,O,,NN,,,,true,1,,,,,MON DU CHATEAU VIEUX,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,85.1E,NAF1993,N,5.440274,43.773455,0.89,street,Montee du Chateau Vieux 84160 Cucuron,84042_jh2f2s,G,MONTEE DU CHATEAU VIEUX,
317058048,00040,31705804800040,O,2017-10-10,,,,2021-07-09T19:46:12,true,2,,,,CHE,DE LA GARRIGUE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.415063,43.768532,0.85,street,Chemin de la Garrigue 84160 Cucuron,84042_0170,G,CHEMIN DE LA GARRIGUE,
318060944,00028,31806094400028,O,1986-08-04,NN,,,,true,1,,,,,LE COIGNET,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,5.443686,43.776253,0.52,street,Lotissement le Collet Blanc 84160 Cucuron,84042_A010,G,LOTISSEMENT LE COLLET BLANC,
318096757,00014,31809675700014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.439761,43.77283,0.95,street,Rue de l'Eglise 84160 Cucuron,84042_0025,G,RUE DE L EGLISE,
318800745,00016,31880074500016,O,1900-01-01,NN,,,2008-11-07T00:34:37,false,3,,,,PL,DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,93.0D,NAF1993,,5.438562,43.774216,0.82,street,place de l'étang 84160 Cucuron,84042_0028,G,PLACE DE L ETANG,
318817897,00024,31881789700024,O,1991-03-01,NN,,,2010-11-05T06:00:37,true,4,,,,,QUARTIER LE VIELY,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,5.446508,43.779607,0.63,street,Quartier le Degouteau 84160 Cucuron,84042_d8fco4,G,QUARTIER LE DEGOUTEAU,
319196887,00016,31919688700016,O,1980-07-01,NN,,,2021-02-23T10:43:34,true,5,,,,QUAI,DU DEGOUTEAU,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,5.446508,43.779607,0.64,street,Quartier le Degouteau 84160 Cucuron,84042_d8fco4,G,QUARTIER LE DEGOUTEAU,
319529137,00014,31952913700014,O,,NN,,,2008-03-17T15:11:13,true,1,,,,,FONT DE VILLE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,79.03,NAP,N,5.436163,43.773253,0.94,locality,Font de Ville 84160 Cucuron,84042_B037,G,FONT DE VILLE,
319595401,00047,31959540100047,O,1984-11-01,NN,,,2007-10-12T10:16:32,false,3,,,,RUE,DE LA MER,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,85.1G,NAFRev1,N,5.438692,43.772143,0.95,street,Rue de la Mer 84160 Cucuron,84042_0045,G,RUE DE LA MER,
319595401,00054,31959540100054,O,2007-10-02,NN,,,2021-03-09T08:37:26,true,4,,,,RUE,DU PORTAIL DE L ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,86.90D,NAFRev2,O,5.439121,43.773371,0.95,street,Rue du Portail de l'Etang 84160 Cucuron,84042_0051,G,RUE DU PORTAIL DE L ETANG,
319630372,00013,31963037200013,O,,,,,,true,1,,,,,PORTAIL DE PERTUIS,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.439111,43.772392,0.94,street,Rue du Portail de Pertuis 84160 Cucuron,84042_0054,G,RUE DU PORTAIL DE PERTUIS,
319630380,00024,31963038000024,O,,NN,,,,true,1,,,,RUE,DU PORTAIL DE GINOUX,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,5.438101,43.772217,0.95,street,Rue du Portail de Ginoux 84160 Cucuron,84042_0053,G,RUE DU PORTAIL DE GINOUX,
319630398,00018,31963039800018,O,1980-07-01,NN,,,2006-07-07T05:41:47,true,3,,,,RUE,DE L'EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,52.4Z,NAFRev1,N,5.439761,43.77283,0.95,street,Rue de l'Eglise 84160 Cucuron,84042_0025,G,RUE DE L EGLISE,
319630448,00037,31963044800037,O,,NN,,,,true,1,,,,RUE,DU MOULON A HUILE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,5.436786,43.772653,0.86,street,Rue du Moulin à Huile 84160 Cucuron,84042_0046,G,RUE DU MOULIN A HUILE,
319848768,00044,31984876800044,O,1995-01-02,NN,,,2014-07-08T00:23:40,false,5,,,,RTE,DE VAUGINES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,45.11Z,NAFRev2,N,5.42951,43.776889,0.84,street,Route de Vaugines 84160 Cucuron,84042_0074,G,ROUTE DE VAUGINES,
320378870,00010,32037887000010,O,1980-07-23,NN,,,2021-11-29T10:48:15,true,3,,931,,RTE,DE LOURMARIN,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.432512,43.76532,0.87,housenumber,931 Route de Lourmarin 84160 Cucuron,84042_0069_00931,G,931 ROUTE DE LOURMARIN,
320425903,00020,32042590300020,O,2006-01-01,,,,2021-02-23T10:44:24,true,2,,,,RUE,DU MOULIN A HUILE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.436786,43.772653,0.95,street,Rue du Moulin à Huile 84160 Cucuron,84042_0046,G,RUE DU MOULIN A HUILE,
320654361,00031,32065436100031,O,1992-07-01,NN,,,2008-11-26T04:51:06,true,2,,,,PL,DE L'EGLISE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,5.440782,43.77255,0.82,street,Place de l'Eglise 84160 Cucuron,84042_0024,G,PLACE DE L EGLISE,
320880131,00091,32088013100091,O,2001-05-07,NN,,,2007-05-19T09:07:44,false,3,LE JAS DE JUAN,,,,LES OLIVETTES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2005-11-30,F,VITIVISTA - PROVENCE APPRO,,,,51.5L,NAFRev1,O,5.441085,43.772056,0.37,street,Placette des Vaureilles 84160 Cucuron,84042_0283,G,PLACETTE DES VAUREILLES,
320936321,00019,32093632100019,O,1981-01-03,,,,2014-07-08T00:24:53,true,5,,,,PL,ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,N,5.438562,43.774216,0.83,street,place de l'étang 84160 Cucuron,84042_0028,G,PLACE DE L ETANG,
321432635,00019,32143263500019,O,,NN,,,,true,1,,,,,QU PALUNAQUE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,5.45858,43.753201,0.72,street,Chemin de la Palunaque 84160 Cucuron,84042_0209,G,CHEMIN DE LA PALUNAQUE,
321772477,00048,32177247700048,P,2019-06-12,,,,2020-04-28T08:37:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CUCURON,,[ND],84042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-23,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
322021494,00032,32202149400032,O,1990-06-06,NN,,,2008-01-04T18:31:54,true,5,,,,,CHATEAU VIEUX,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.441323,43.773532,0.94,locality,Château Vieux 84160 Cucuron,84042_B021,G,CHATEAU VIEUX,
322968140,00028,32296814000028,O,1985-10-01,NN,,,2014-11-13T09:02:49,false,5,,,,,LA COMBE DE BUISSON,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.443975,43.751613,0.82,locality,Combe de Buisson 84160 Cucuron,84042_B026,G,COMBE DE BUISSON,
322968140,00036,32296814000036,O,2014-10-01,,,,2017-03-01T11:23:13,false,2,,2537,C,RTE,DE VILLELAURE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.441955,43.750961,0.88,housenumber,2537c Route de Villelaure 84160 Cucuron,84042_0295_02537_c,G,2537C ROUTE DE VILLELAURE,
322968140,00044,32296814000044,O,2015-01-01,,,,2021-02-23T10:46:28,true,1,,2537,C,RTE,DE VILLELAURE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.441955,43.750961,0.88,housenumber,2537c Route de Villelaure 84160 Cucuron,84042_0295_02537_c,G,2537C ROUTE DE VILLELAURE,
323129239,00022,32312923900022,O,1988-02-23,NN,,,2006-10-27T01:22:22,true,3,,,,PL,DE L'ETANG,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,55.4B,NAFRev1,N,5.438562,43.774216,0.82,street,place de l'étang 84160 Cucuron,84042_0028,G,PLACE DE L ETANG,
323317966,00014,32331796600014,O,1981-10-01,NN,,,,true,4,,,,CRS,POURRIERES,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,50.2Z,NAF1993,O,5.439934,43.77414,0.83,street,Cours Pourrieres 84160 Cucuron,84042_0056,G,COURS POURRIERES,
323875427,00011,32387542700011,O,1982-01-16,NN,,,2023-06-20T10:34:41,true,3,,,,,DOMAINE DE LA SABLE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.414665,43.758487,0.5,street,La Sable 84160 Cucuron,84042_ei1q9f,G,LA SABLE,
323875435,00014,32387543500014,O,1982-01-01,NN,,,2019-03-05T04:16:27,true,5,,,,,DOMAINE DE LA SABLE,84160,CUCURON,,,84042,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,5.414665,43.758487,0.5,street,La Sable 84160 Cucuron,84042_ei1q9f,G,LA SABLE,