id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13783,2023-01-03,000001,Vente,155700,164,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0121,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.304827,49.364606
2023-13783,2023-01-03,000001,Vente,155700,164,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0121,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.304827,49.364606
2023-13783,2023-01-03,000001,Vente,155700,164,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0121,,,1,,3,,,,,,,,2,2,Appartement,75,3,,,,,,3.304827,49.364606
2023-13783,2023-01-03,000001,Vente,155700,,,LE MONT MARION,B039,02200,02770,Vauxbuin,02,,,027700000A0782,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.304649,49.364711
2023-13884,2023-01-09,000001,Vente,2000,,,LES ENGRAINS,B021,02200,02770,Vauxbuin,02,,,027700000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2444,3.296138,49.354892
2023-13884,2023-01-09,000001,Vente,2000,,,LE HAUT DES ENGRAINS,B030,02200,02770,Vauxbuin,02,,,027700000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1568,3.299425,49.351417
2023-14075,2023-01-31,000001,Vente,10000,,,LES ALLEES,B001,02200,02770,Vauxbuin,02,,,027700000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.292508,49.354179
2023-14075,2023-01-31,000001,Vente,10000,,,LES ALLEES,B001,02200,02770,Vauxbuin,02,,,027700000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.293904,49.354243
2023-14075,2023-01-31,000001,Vente,10000,,,LES AUNAIES,B006,02200,02770,Vauxbuin,02,,,027700000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,3107,3.291685,49.354245
2023-14075,2023-01-31,000001,Vente,10000,,,LES AUNAIES,B006,02200,02770,Vauxbuin,02,,,027700000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,4816,3.292719,49.354772
2023-14075,2023-01-31,000001,Vente,10000,,,LES ALLEES,B001,02200,02770,Vauxbuin,02,,,027700000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,5117,3.29268,49.354103
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,3.293393,49.356546
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,3645,3.293614,49.355937
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,1294,3.293614,49.355937
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,2,Appartement,341,10,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,2,Appartement,350,5,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,2,Appartement,444,10,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,807,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.294497,49.356254
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17789,3.295468,49.355788
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2087,3.295264,49.356978
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B0298,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3063,3.295749,49.357002
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B1160,,,,,,,,,,,,,0,,,,,P,prés,,,30016,3.295136,49.35678
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B1160,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.295136,49.35678
2023-14112,2023-01-31,000001,Vente,340000,,,LE CHATEAU,B012,02200,02770,Vauxbuin,02,,,027700000B1161,,,,,,,,,,,,,0,,,,,P,prés,,,287,3.296099,49.356969
2023-14309,2023-01-18,000001,Vente,143000,,,LES VIGNES BASSES,B080,02200,02770,Vauxbuin,02,,,027700000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.299934,49.359425
2023-14309,2023-01-18,000001,Vente,143000,659,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000B0967,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,704,3.299827,49.359612
2023-14309,2023-01-18,000001,Vente,143000,659,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000B0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,3.299827,49.359612
2023-14309,2023-01-18,000001,Vente,143000,,,LES VIGNES BASSES,B080,02200,02770,Vauxbuin,02,,,027700000B0969,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.299723,49.359766
2023-14999,2023-02-17,000001,Vente,105000,674,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000B0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.299741,49.359416
2023-14999,2023-02-17,000001,Vente,105000,674,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000B0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.299741,49.359416
2023-14999,2023-02-17,000001,Vente,105000,674,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000B0966,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,178,3.299741,49.359416
2023-15644,2023-03-09,000001,Vente,41500,129,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0108,,,9,14.45,,,,,,,,,1,2,Appartement,18,1,,,,,,3.30502,49.364736
2023-15644,2023-03-09,000001,Vente,41500,129,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0108,,,6,21.69,,,,,,,,,1,2,Appartement,24,1,,,,,,3.30502,49.364736
2023-15779,2023-03-09,000001,Vente,240000,4,,RUE EMILE COZE,0075,02200,02770,Vauxbuin,02,,,027700000A0826,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,605,3.301681,49.361752
2023-18833,2023-06-29,000001,Vente,160600,,,LE MONT MARION,B039,02200,02770,Vauxbuin,02,,,027700000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,3.303328,49.365598
2023-18833,2023-06-29,000001,Vente,160600,,,LE MONT MARION,B039,02200,02770,Vauxbuin,02,,,027700000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,3.30362,49.365517
2023-18833,2023-06-29,000001,Vente,160600,,,LE MONT MARION,B039,02200,02770,Vauxbuin,02,,,027700000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,3.304027,49.3654
2023-18833,2023-06-29,000001,Vente,160600,,,LE MONT MARION,B039,02200,02770,Vauxbuin,02,,,027700000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,2217,3.304996,49.365182
2023-18833,2023-06-29,000001,Vente,160600,78,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0096,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,1123,3.305526,49.365004
2023-18833,2023-06-29,000001,Vente,160600,78,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,1123,3.305526,49.365004
2023-19239,2023-07-18,000001,Vente,105000,129,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0108,,,4,35.43,,,,,,,,,1,2,Appartement,39,2,,,,,,3.30502,49.364736
2023-19239,2023-07-18,000001,Vente,105000,129,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0108,,,5,47.29,8,47.29,,,,,,,2,2,Appartement,62,4,,,,,,3.30502,49.364736
2023-19239,2023-07-18,000001,Vente,105000,129,,RTE DE PARIS,0170,02200,02770,Vauxbuin,02,,,027700000A0108,,,7,21.5,,,,,,,,,1,2,Appartement,39,2,,,,,,3.30502,49.364736
2023-21282,2023-10-11,000002,Vente,45000,,,LA PETITE BETE,B047,02200,02770,Vauxbuin,02,,,027700000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.302946,49.363358
2023-21282,2023-10-11,000002,Vente,45000,,,LA PETITE BETE,B047,02200,02770,Vauxbuin,02,,,027700000A0847,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.302811,49.363413
2023-21456,2023-10-11,000001,Vente,145000,130,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000A0844,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,63,3.302897,49.36331
2023-21456,2023-10-11,000001,Vente,145000,130,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000A0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.302897,49.36331
2023-21456,2023-10-11,000001,Vente,145000,130,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000A0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.302897,49.36331
2023-21456,2023-10-11,000001,Vente,145000,130,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000A0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.302897,49.36331
2023-21456,2023-10-11,000001,Vente,145000,130,,RUE DE LA VILLETTE,0280,02200,02770,Vauxbuin,02,,,027700000A0844,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,3.302897,49.36331
2023-21456,2023-10-11,000001,Vente,145000,,,LA PETITE BETE,B047,02200,02770,Vauxbuin,02,,,027700000A0846,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.302762,49.363369
2023-21456,2023-10-11,000001,Vente,145000,68,,RLE DU MANOIR,0140,02200,02770,Vauxbuin,02,,,027700000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.29987,49.358877
2023-21456,2023-10-11,000001,Vente,145000,68,,RLE DU MANOIR,0140,02200,02770,Vauxbuin,02,,,027700000B0750,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,201,3.29987,49.358877
2023-21457,2023-10-11,000001,Vente,155000,353,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0323,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,380,3.29924,49.358205
2023-21457,2023-10-11,000001,Vente,155000,353,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.29924,49.358205
2023-21457,2023-10-11,000001,Vente,155000,331,,RUE ALAIN LANGLET,0010,02200,02770,Vauxbuin,02,,,027700000B0324,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,54,3.299569,49.358262
2023-22917,2023-12-15,000001,Vente,4600,,,LES CUILES,B016,02200,02770,Vauxbuin,02,,,027700000A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,788,3.292029,49.360791
2023-22917,2023-12-15,000001,Vente,4600,,,LE HAUT DES ENGRAINS,B030,02200,02770,Vauxbuin,02,,,027700000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,3.299219,49.351506
2023-22975,2023-12-07,000001,Vente,1500,,,LE FOND DE LA BETE,B022,02200,02770,Vauxbuin,02,,,027700000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,569,3.301972,49.36417
