siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170502116,00164,17050211600164,O,1983-05-06,,,,,false,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2003-02-05,F,TRESORERIE REMOLLON,,,,75.1A,NAFRev1,N,,,0,,,,,,
200080372,00010,20008037200010,O,2018-03-20,01,2021,,2023-11-30T10:17:53,false,2,,,,,MAIRIE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,84.11Z,NAFRev2,O,6.16786,44.46771,0.38,street,Impasse de la Commanderie 05190 Remollon,05115_rmisuq,G,IMPASSE DE LA COMMANDERIE,
210501151,00018,21050115100018,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,2,,RUE,DES TEMPLIERS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.16789,44.468025,0.94,housenumber,2 Rue des Templiers 05190 Remollon,05115_0230_00002,G,2 RUE DES TEMPLIERS,
210501151,00026,21050115100026,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,4,,,,,LE BOURG,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.168369,44.467365,0.52,street,Rue de La Bourgade 05190 Remollon,05115_0030,G,RUE DE LA BOURGADE,
210501151,00034,21050115100034,O,2001-04-19,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.167808,44.467502,0.39,street,Rue de Compostelle 05190 Remollon,05115_0060,D,RUE DE COMPOSTELLE,
210501151,00042,21050115100042,O,2012-01-30,,,,2023-03-22T09:30:08,false,1,HOTEL DE VILLE,2,,RUE,DES TEMPLIERS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2012-01-30,A,PATRIMOINE ET CULTURE,,,,84.12Z,NAFRev2,N,6.16789,44.468025,0.94,housenumber,2 Rue des Templiers 05190 Remollon,05115_0230_00002,G,2 RUE DES TEMPLIERS,
240500421,00047,24050042100047,O,2002-01-01,NN,,,2006-11-25T09:08:21,false,3,,,,,LE VILLAGE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2006-07-25,F,BA SERVICE INCENDIE,,,,75.2J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250500311,00015,25050031100015,O,1983-03-01,NN,,,2014-06-13T23:42:11,true,4,MAIRIE,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,84.13Z,NAFRev2,N,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
260501218,00010,26050121800010,O,1983-03-01,01,2021,,2023-11-30T10:19:04,true,4,,,,,HOTEL DE VILLE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.167808,44.467502,0.39,street,Rue de Compostelle 05190 Remollon,05115_0060,G,RUE DE COMPOSTELLE,
260502695,00018,26050269500018,O,1985-01-22,NN,,,2010-06-26T03:03:24,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501709,00015,29050170900015,O,1983-08-10,NN,,,2012-01-25T10:36:33,true,5,,,,,HOTEL DE VILLE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,42.99Z,NAFRev2,O,6.167808,44.467502,0.39,street,Rue de Compostelle 05190 Remollon,05115_0060,G,RUE DE COMPOSTELLE,
290501766,00015,29050176600015,O,1983-08-10,NN,,,2012-01-25T10:32:28,true,4,,,,,HOTEL DE VILLE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,42.99Z,NAFRev2,N,6.167808,44.467502,0.39,street,Rue de Compostelle 05190 Remollon,05115_0060,G,RUE DE COMPOSTELLE,
304384134,00025,30438413400025,O,1991-12-02,NN,,,2014-07-08T00:12:28,true,5,L'ECLUSE,,,CHE,DES MEANS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,O,6.159743,44.468555,0.81,street,Chemin des Méans 05190 Remollon,05115_0160,G,CHEMIN DES MEANS,
305808842,00010,30580884200010,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
306355504,00029,30635550400029,O,,NN,,,,true,1,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,52.1B,NAF1993,O,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
307448258,00011,30744825800011,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
311774988,00027,31177498800027,O,,,,,,true,1,,,,,PLACE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.168185,44.468001,0.91,street,Place Saint Pierre 05190 Remollon,05115_0190,G,PLACE SAINT PIERRE,
311963813,00010,31196381300010,P,1900-01-01,NN,,,2006-12-15T00:17:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REMOLLON,,[ND],05115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-30,F,[ND],[ND],[ND],[ND],74.8B,NAF1993,N,,,0,,,,,,
318781952,00011,31878195200011,O,,,,,,true,1,,,,,QU DE L ECLUSE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
318873825,00059,31887382500059,O,2003-01-06,NN,,,2008-11-07T00:34:44,true,3,,,,RTE,DE LOCHE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,N,6.165921,44.469601,0.8,street,Route de Loche 05190 Remollon,05115_0140,G,ROUTE DE LOCHE,
318984663,00027,31898466300027,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319102067,00042,31910206700042,O,2000-10-09,NN,,,,true,1,,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.3E,NAF1993,N,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
319837548,00019,31983754800019,O,,,,,,true,1,,,,,LA BOURGADE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,6.168369,44.467365,0.93,street,Rue de La Bourgade 05190 Remollon,05115_0030,G,RUE DE LA BOURGADE,
320960495,00028,32096049500028,O,1995-10-16,NN,,,,true,1,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
322277039,00044,32227703900044,O,1900-01-01,NN,,,2014-11-20T03:48:39,true,9,LOTISSEMENT DES DEMOISELLES COIFFEES,5,,RTE,DES DEMOISELLES COIFFEES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,14.13Z,NAFRev2,N,6.164538,44.468808,0.82,housenumber,5 Route Demoiselles Coiffées 05190 Remollon,05115_0070_00005,G,5 ROUTE DEMOISELLES COIFFEES,
322567553,00019,32256755300019,O,1900-01-01,,,,2014-06-11T16:15:47,false,2,,,,,LA BOURGADE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.168369,44.467365,0.93,street,Rue de La Bourgade 05190 Remollon,05115_0030,G,RUE DE LA BOURGADE,
323900498,00078,32390049800078,O,1993-01-01,,,,,false,3,LES PLANTAS SECTION C,,,,LIEUDIT LE PARTIMENT,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
325420586,00027,32542058600027,O,,NN,,,,true,1,,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Y,NAF1993,N,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
329882922,00019,32988292200019,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,,,0,,,,,,
330203563,00029,33020356300029,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,6.167808,44.467502,0.33,street,Rue de Compostelle 05190 Remollon,05115_0060,G,RUE DE COMPOSTELLE,
330682394,00037,33068239400037,O,2007-04-10,,,,2011-05-31T06:07:49,true,4,,11,,IMP,DE LA COMMANDERIE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2011-04-10,F,AZUR PEINTURE,,,,43.34Z,NAFRev2,N,6.16786,44.46771,0.75,street,Impasse de la Commanderie 05190 Remollon,05115_rmisuq,G,IMPASSE DE LA COMMANDERIE,
335150728,00020,33515072800020,O,1988-02-17,,,,2007-01-18T09:21:46,true,4,,,,,LES GRAVES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,6.167805,44.467475,0.38,street,Rue de Lesdiguières 05190 Remollon,05115_0130,G,RUE DE LESDIGUIERES,
337933287,00019,33793328700019,O,1986-01-31,NN,,,2008-01-04T21:15:31,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341037760,00012,34103776000012,O,1987-04-28,NN,,,2008-11-07T01:01:28,false,4,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
344585575,00170,34458557500170,O,2018-08-13,03,2021,,2023-11-30T10:28:55,false,1,,,,LD,LES GRAVES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2018-08-13,A,BONIFAY,,,BONIFAY,46.73A,NAFRev2,N,6.167805,44.467475,0.38,street,Rue de Lesdiguières 05190 Remollon,05115_0130,G,RUE DE LESDIGUIERES,
349115311,00012,34911531100012,P,1989-01-09,NN,,,2008-11-08T00:23:49,false,5,[ND],[ND],[ND],[ND],[ND],[ND],REMOLLON,,[ND],05115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,N,,,0,,,,,,
349115311,00038,34911531100038,P,2007-09-01,,,,2023-02-16T03:38:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],REMOLLON,,[ND],05115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
349115311,00046,34911531100046,P,2020-04-01,,,4322AZ,2023-02-16T03:38:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REMOLLON,,[ND],05115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
349354043,00011,34935404300011,O,,NN,,,,true,1,,,,,GRANDE RUE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,62.11,NAP,N,6.168369,44.467365,0.51,street,Rue de La Bourgade 05190 Remollon,05115_0030,G,RUE DE LA BOURGADE,
351219209,00019,35121920900019,O,,NN,,,,true,1,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.1B,NAF1993,N,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
353217615,00015,35321761500015,O,1989-01-01,03,2021,,2023-11-30T10:17:53,true,3,,2,,CHE,LA GAROUVIERE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.172801,44.469241,0.71,housenumber,2 Chemin de Garouvière 05190 Remollon,05115_0106_00002,G,2 CHEMIN DE GAROUVIERE,
356000000,60988,35600000060988,O,2012-01-01,,,,2016-05-22T04:06:27,false,3,,5011,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.168139,44.467829,0.64,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
356000935,01209,35600093501209,O,1991-01-01,NN,,,2009-10-17T13:16:38,false,4,,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
378139224,00018,37813922400018,O,1990-01-01,NN,,,2011-04-23T07:06:39,true,4,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378767081,00011,37876708100011,O,1990-07-02,NN,,1413ZG,2015-03-17T00:32:41,true,3,,,,CHE,DU PARC,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,6.166437,44.468365,0.78,street,Chemin du Parc 05190 Remollon,05115_0170,G,CHEMIN DU PARC,
378831721,00022,37883172100022,O,1997-10-01,,,,,false,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
379461106,00013,37946110600013,O,1990-10-03,,,,,true,4,,,,RUE,DE L ESDIGUIERES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.167724,44.468292,0.49,street,Rue de l'Eglise 05190 Remollon,05115_0090,G,RUE DE L EGLISE,
381976448,00898,38197644800898,O,1993-06-01,NN,,,2016-12-15T03:58:23,false,4,ROUTE DES TROIS ALPES,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2015-03-01,F,AGENCE DE REMOLLON,,,,64.19Z,NAFRev2,N,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
382878361,00015,38287836100015,O,1991-07-04,NN,,,2009-06-27T06:34:08,false,3,MR BERNARD,,,QUAI,DE L'HERMITANE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,6.164609,44.467437,0.71,street,Chemin de l'Hermitane 05190 Remollon,05115_jyhtyw,G,CHEMIN DE L HERMITANE,
382878361,00023,38287836100023,O,2008-01-01,NN,,,2021-10-27T08:11:13,true,2,,1,,CHE,DE L ECLUSETTE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.24Z,NAFRev2,O,6.161701,44.46808,0.85,housenumber,1 Chemin de l'Eclusette 05190 Remollon,05115_0080_00001,G,1 CHEMIN DE L ECLUSETTE,
383120151,00014,38312015100014,O,1991-10-01,NN,,,2010-04-18T05:57:00,true,5,,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,49.41B,NAFRev2,O,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
384347092,00015,38434709200015,O,1992-01-01,NN,,4332AA,2019-08-22T03:43:37,true,5,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
385540679,00011,38554067900011,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.04,NAP,N,,,0,,,,,,
385640248,00014,38564024800014,O,,,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385640255,00019,38564025500019,O,,,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385742739,00019,38574273900019,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,41.01,NAP,N,,,0,,,,,,
386140628,00010,38614062800010,O,1961-01-01,NN,,,2009-02-19T17:58:33,true,4,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386341861,00014,38634186100014,O,,,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
386842108,00014,38684210800014,O,1986-11-04,NN,,,,true,4,,,,LOT,DES DEMOISELLES COIFFE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.165762,44.4689,0.68,street,Route Demoiselles Coiffées 05190 Remollon,05115_0070,G,ROUTE DEMOISELLES COIFFEES,
386842504,00022,38684250400022,O,1900-01-01,NN,,,2018-12-11T09:40:19,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386940530,00010,38694053000010,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
387350093,00028,38735009300028,O,2003-07-28,12,2021,,2023-12-03T20:03:09,true,5,LE PLANTAS,,,,LE PLANTAS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,O,5.0348361,45.011361,0.8,poi.bus_stop,Les Plantas (Arrêt de bus) Bourg-de-Péage,https://osm.org/node/1619514540,G,,
387826357,00015,38782635700015,O,1992-07-02,NN,,,,true,1,,,,RTE,DES DEMOISELLES COIFFEES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,6.165762,44.4689,0.81,street,Route Demoiselles Coiffées 05190 Remollon,05115_0070,G,ROUTE DEMOISELLES COIFFEES,
389400789,00019,38940078900019,O,1978-01-01,NN,,,2021-02-23T11:15:21,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389459009,00012,38945900900012,O,1972-01-01,NN,,,,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
389479585,00017,38947958500017,O,1984-01-01,NN,,,2006-12-10T06:29:35,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
390032456,00043,39003245600043,O,2001-11-16,NN,,,,true,4,,,,RUE,DE LA CALADA,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1G,NAFRev1,O,6.16843,44.467329,0.94,street,Rue de La Calada 05190 Remollon,05115_0035,G,RUE DE LA CALADA,
391202801,00018,39120280100018,O,1993-04-29,NN,,,,true,1,,,,RUE,DE LA BOURGADE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,91.3E,NAF1993,N,6.168369,44.467365,0.95,street,Rue de La Bourgade 05190 Remollon,05115_0030,G,RUE DE LA BOURGADE,
394673396,00039,39467339600039,O,2017-02-01,NN,,,2019-06-24T13:20:21,false,3,,4,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.12Z,NAFRev2,O,6.165095,44.46773,0.84,housenumber,4 Route des 3 Alpes 05190 Remollon,05115_0250_00004,G,4 ROUTE DES 3 ALPES,
394702955,00029,39470295500029,O,2015-08-03,,,4321AA,2023-12-18T19:50:22,false,2,,,,PL,ST PIERRE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2021-12-31,F,ALPES ANTENNE,,,ALPES ANTENNE,43.21A,NAFRev2,N,6.168185,44.468001,0.66,street,Place Saint Pierre 05190 Remollon,05115_0190,G,PLACE SAINT PIERRE,
398859199,00018,39885919900018,O,1994-10-01,NN,,,2021-03-05T10:48:36,false,4,,,,RUE,PRINCIPALE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,6.167808,44.467502,0.33,street,Rue de Compostelle 05190 Remollon,05115_0060,G,RUE DE COMPOSTELLE,
398906487,00036,39890648700036,O,2011-01-20,NN,,7120AZ,2023-04-08T03:42:06,true,6,,,,,LES GRAVES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2022-12-01,F,ACTA,,,,71.20A,NAFRev2,N,6.167805,44.467475,0.38,street,Rue de Lesdiguières 05190 Remollon,05115_0130,G,RUE DE LESDIGUIERES,
400721817,00015,40072181700015,O,,NN,,,,true,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
401447941,00063,40144794100063,O,2009-01-01,NN,,,2021-10-27T08:27:47,true,5,LE VILLAGE - RTE DES 3 ALPES,2,,RUE,DES TAILLANDIERS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.39Z,NAFRev2,N,6.168132,44.467735,0.94,housenumber,2 Rue des Taillandiers 05190 Remollon,05115_0225_00002,G,2 RUE DES TAILLANDIERS,
401447941,00071,40144794100071,O,2010-12-13,,,,2014-02-05T09:46:04,false,2,,,,,2 RUE DES TAILLANDIERS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,95.29Z,NAFRev2,N,6.168132,44.467735,0.94,housenumber,2 Rue des Taillandiers 05190 Remollon,05115_0225_00002,G,2 RUE DES TAILLANDIERS,
401561238,00015,40156123800015,O,,NN,,,,true,1,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,52.6D,NAF1993,N,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
403196009,00019,40319600900019,O,1995-10-15,NN,,,2008-01-04T20:18:14,true,3,,,,RUE,DE LA BOURGADE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.168369,44.467365,0.95,street,Rue de La Bourgade 05190 Remollon,05115_0030,G,RUE DE LA BOURGADE,
403463052,00015,40346305200015,O,1994-01-01,NN,,,2021-10-27T08:29:44,true,3,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
405314840,00035,40531484000035,O,2006-05-27,,,,2010-11-25T07:57:33,false,2,VILLA SECILEF NO 7,,,,LE MOULIN,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2007-07-25,F,PIZZA DE LA DURANCE,,,,15.8B,NAFRev1,N,6.162206,44.467281,0.92,street,Lieu Dit Le Moulin 05190 Remollon,05115_hxku04,G,LIEU DIT LE MOULIN,
405314840,00043,40531484000043,O,2010-12-02,,,,2014-07-08T01:38:10,true,2,,9,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2013-03-31,F,YO PIZZA,,,,56.10C,NAFRev2,N,6.166351,44.468055,0.84,housenumber,9 Route des 3 Alpes 05190 Remollon,05115_0250_00009,G,9 ROUTE DES 3 ALPES,
410735005,00010,41073500500010,O,1997-01-01,NN,,,2008-01-04T21:48:20,true,4,,,,,L' EGLISE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.167724,44.468292,0.92,street,Rue de l'Eglise 05190 Remollon,05115_0090,G,RUE DE L EGLISE,
412551475,00012,41255147500012,O,1997-07-02,,,,,true,1,,,,RUE,DU GENERAL COLLOMB,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,52.6D,NAF1993,N,6.16729,44.467416,0.94,street,Rue du Général Collomb 05190 Remollon,05115_0110,G,RUE DU GENERAL COLLOMB,
418811139,00025,41881113900025,O,2012-11-01,,,,2016-09-06T09:37:05,true,1,ROUTE DE THEUS,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,,,,6.175333,44.469156,0.56,street,Chemin de Théus 05190 Remollon,05115_tfjacz,D,CHEMIN DE THEUS,
418811147,00010,41881114700010,O,1995-12-31,NN,,,2012-04-10T03:16:44,true,4,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
418811469,00018,41881146900018,O,1987-08-25,NN,,,2016-07-21T15:59:44,true,3,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418811469,00026,41881146900026,O,2010-06-10,,,,2016-05-21T12:11:45,false,1,,,,,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420692485,00022,42069248500022,O,2021-01-02,,,1419ZE,2021-02-23T11:41:49,true,1,,9,,,CHE DES MEANS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,CREATIVE ART SHOP,14.13Z,NAFRev2,N,6.159479,44.468542,0.83,housenumber,9 Chemin des Méans 05190 Remollon,05115_0160_00009,G,9 CHEMIN DES MEANS,
420969297,00027,42096929700027,O,2000-01-01,NN,,,,false,4,,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2001-01-01,F,G.F.C. MARKETING,,,,74.1E,NAF1993,N,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
421577602,00012,42157760200012,O,1999-01-01,NN,,,2021-10-27T08:02:38,false,5,,3,,RUE,DE L'EGLISE,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.24Z,NAFRev2,O,6.167708,44.468173,0.94,housenumber,3 Rue de l'Eglise 05190 Remollon,05115_0090_00003,G,3 RUE DE L EGLISE,
421577602,00020,42157760200020,O,2019-09-30,02,2021,,2023-11-30T10:17:24,true,1,,11,T,CHE,DES MEANS,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.24Z,NAFRev2,N,6.158464,44.468766,0.75,housenumber,11ter Chemin des Méans 05190 Remollon,05115_0160_00011_ter,G,11TER CHEMIN DES MEANS,
421687989,00010,42168798900010,O,1998-11-21,NN,,,2008-01-05T00:10:47,true,3,,,,RTE,DES TROIS ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.168139,44.467829,0.52,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
422031781,00038,42203178100038,O,2000-06-15,,,,,false,3,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
422489658,00019,42248965800019,O,1999-04-01,NN,,,,false,4,,,,RTE,DES 3 ALPES,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2001-04-01,F,LES ACACIAS,,,,55.1A,NAF1993,O,6.168139,44.467829,0.83,street,Route des 3 Alpes 05190 Remollon,05115_0250,G,ROUTE DES 3 ALPES,
423519032,00027,42351903200027,O,2001-04-01,NN,,,,true,1,,,,IMP,,05190,REMOLLON,,,05115,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,35.3B,NAF1993,N,6.167345,44.467954,0.64,street,Impasse des Celliers 05190 Remollon,05115_0040,G,IMPASSE DES CELLIERS,