id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689046,2023-01-05,000001,Vente,116500,35,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000C0746,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,340,-0.665262,48.192306
2023-689046,2023-01-05,000001,Vente,116500,35,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000C0746,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,569,-0.665262,48.192306
2023-689086,2023-01-10,000001,Vente,182000,4,,RUE DE LA MOTTE D'ARON,0128,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1706,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,576,-0.665755,48.190871
2023-689086,2023-01-10,000001,Vente,182000,4,,RUE DE LA MOTTE D'ARON,0128,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-0.665755,48.190871
2023-689428,2023-02-06,000001,Vente,95000,8,,RUE DES PLEIADES,0137,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1285,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,546,-0.662513,48.198674
2023-689428,2023-02-06,000001,Vente,95000,8,,RUE DES PLEIADES,0137,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-0.662513,48.198674
2023-689760,2023-02-01,000001,Vente,258000,,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0912,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-0.674135,48.197743
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,890,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,890,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,890,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,6,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0914,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,890,-0.673788,48.19775
2023-689760,2023-02-01,000001,Vente,258000,,,LE CLOSEAU DU JARDIN,B407,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1120,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.674117,48.198474
2023-689760,2023-02-01,000001,Vente,258000,,,LE PETIT CLOSEAU DU JARDIN,B840,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1121,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,238,-0.674218,48.198261
2023-689760,2023-02-01,000001,Vente,258000,,,LA PETITE VILLE,B903,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1123,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1571,-0.674115,48.19819
2023-689760,2023-02-01,000001,Vente,258000,,,LE PRE,B946,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2259,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.673543,48.197705
2023-689760,2023-02-01,000001,Vente,258000,,,LE VERGER DE L AIRE,C175,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2261,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,328,-0.6737,48.197547
2023-689983,2023-03-03,000001,Vente,80000,6,,RUE DES ROCHETTES,0061,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0887,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,570,-0.660467,48.197647
2023-690137,2023-03-07,000001,Echange,900,,,LES PETITS PRES DE COURMON,B911,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,1840,,
2023-690137,2023-03-07,000002,Echange,900,,,LE PETIT CHAMP,B817,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.637715,48.193024
2023-690140,2023-02-23,000001,Vente,1000,,,PT PRE DE LA CROIX GUILLEB,C081,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-0.667693,48.197529
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA LANDE COUILLE,B669,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-0.634598,48.215153
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA PETITE LANDE,B886,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,4710,-0.635697,48.214637
2023-690362,2023-03-22,000001,Vente,186530.8,,,LE TAILLIS DES LANDES,C138,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.635169,48.215107
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA PETITE LANDE,B886,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-0.635697,48.215733
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA LANDE BRETONNE,B666,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-0.635463,48.213579
2023-690362,2023-03-22,000001,Vente,186530.8,,,LA LANDE BRETONNE,B666,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0840,,,,,,,,,,,,,0,,,,,P,prés,,,2738,-0.635742,48.214212
2023-690524,2023-03-31,000001,Vente,245000,,,LE PRE DE FONTAINE,B958,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1270,,,,,,,,,,,,,0,,,,,P,prés,,,245,-0.656069,48.19875
2023-690524,2023-03-31,000001,Vente,245000,,,LE PRE DE FONTAINE,B958,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1271,,,,,,,,,,,,,0,,,,,P,prés,,,179,-0.655617,48.198862
2023-690524,2023-03-31,000001,Vente,245000,,,LA MORTIERE,B763,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1274,,,,,,,,,,,,,0,,,,,P,prés,,,144,-0.65559,48.198793
2023-690524,2023-03-31,000001,Vente,245000,,,L AUBINIERE,B006,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1276,,,,,,,,,,,,,0,,,,,J,jardins,,,634,-0.655598,48.198557
2023-690524,2023-03-31,000001,Vente,245000,,,L AUBINIERE,B006,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1277,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-0.655525,48.19871
2023-690524,2023-03-31,000001,Vente,245000,2,,L AUBINIERE,B006,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1278,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,101,-0.655364,48.198629
2023-690524,2023-03-31,000001,Vente,245000,,,LA MORTIERE,B763,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1659,,,,,,,,,,,,,0,,,,,P,prés,,,351,-0.656029,48.198679
2023-690524,2023-03-31,000001,Vente,245000,,,LE CHAMP DU JARDIN,B233,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1661,,,,,,,,,,,,,0,,,,,T,terres,,,1137,-0.655678,48.198475
2023-690524,2023-03-31,000001,Vente,245000,,,L AUBINIERE,B006,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.655316,48.198473
2023-690524,2023-03-31,000001,Vente,245000,,,LE CLOS POMMIER,B371,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1679,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.656221,48.198726
2023-690787,2023-03-28,000001,Vente,277000,6,,RUE DE CASSIOPEE,0011,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-0.662172,48.195519
2023-690787,2023-03-28,000001,Vente,277000,6,,RUE DE CASSIOPEE,0011,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-0.662172,48.195519
2023-690787,2023-03-28,000001,Vente,277000,6,,RUE DE CASSIOPEE,0011,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0156,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,616,-0.662172,48.195519
2023-690787,2023-03-28,000001,Vente,277000,,,LE BOURG,B057,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0157,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-0.662173,48.195326
2023-690787,2023-03-28,000001,Vente,277000,,,LE BOURG,B057,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1641,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.662212,48.195626
2023-690868,2023-04-05,000001,Vente,128000,30,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2540,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,571,,
2023-690868,2023-04-05,000001,Vente,128000,30,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2540,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,,
2023-690868,2023-04-05,000001,Vente,128000,30,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2023-690868,2023-04-05,000001,Vente,128000,30,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2540,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,571,,
2023-691499,2023-05-16,000001,Vente,11500,,,LA BROSSE,B062,53470,53146,Martigné-sur-Mayenne,53,,,531460000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,10130,-0.675961,48.217595
2023-691499,2023-05-16,000001,Vente,11500,,,LE VERGER DU TAILLIS,C192,53470,53146,Martigné-sur-Mayenne,53,,,531460000A0220,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2650,-0.677638,48.217776
2023-691499,2023-05-16,000001,Vente,11500,,,LE FOURNEAU,B494,53470,53146,Martigné-sur-Mayenne,53,,,531460000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,13230,-0.676377,48.218411
2023-691499,2023-05-16,000001,Vente,11500,,,LE CHEMIN DE LA GUYONNIERE,B293,53470,53146,Martigné-sur-Mayenne,53,,,531460000A1258,,,,,,,,,,,,,0,,,,,P,prés,,,609,-0.675786,48.217916
2023-691815,2023-05-26,000001,Vente,125000,3,,IMP DU TENNIS,0194,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1565,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,625,-0.660605,48.198328
2023-691961,2023-06-13,000001,Vente,34440,26,,RES DE LA GUYARDIERE,A005,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-0.655824,48.194514
2023-691983,2023-06-16,000001,Vente,130000,11,,RUE DES PLEIADES,0137,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1288,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,488,-0.662143,48.198245
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.654489,48.221976
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0026,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,708,-0.654489,48.221976
2023-692007,2023-06-19,000001,Vente,21510,4,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1581,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.654616,48.222101
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1611,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4090,-0.654112,48.22211
2023-692007,2023-06-19,000001,Vente,21510,,,LE CHAMP DE L AIRE,B118,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1614,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.654897,48.222113
2023-692007,2023-06-19,000001,Vente,21510,,,LA PRAIRIE DU CHATEAU,B943,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1670,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.654956,48.220669
2023-692007,2023-06-19,000001,Vente,21510,,,LA PRAIRIE DU CHATEAU,B943,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1670,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.654956,48.220669
2023-692007,2023-06-19,000001,Vente,21510,,,LA PRAIRIE DU CHATEAU,B943,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1673,,,,,,,,,,,,,0,,,,,P,prés,,,6870,-0.655118,48.22115
2023-692007,2023-06-19,000001,Vente,21510,,,LA PRAIRIE DU CHATEAU,B943,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1673,,,,,,,,,,,,,0,,,,,P,prés,,,6870,-0.655118,48.22115
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2346,,,,,,,,,,,,,0,,,,,P,prés,,,845,-0.654273,48.221621
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2347,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.654339,48.221742
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2348,,,,,,,,,,,,,0,,,,,P,prés,,,802,-0.654173,48.221837
2023-692007,2023-06-19,000001,Vente,21510,,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2349,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.654277,48.221802
2023-692007,2023-06-19,000001,Vente,21510,3,,LA CHAMARDIERE,B086,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2351,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.654424,48.22174
2023-692132,2023-06-26,000001,Vente,235000,,,LA BECHERIE,B029,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0745,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,-0.680233,48.201324
2023-692132,2023-06-26,000001,Vente,235000,,,LA BECHERIE,B029,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0747,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.680107,48.201748
2023-692132,2023-06-26,000001,Vente,235000,,,LA BECHERIE,B029,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0747,,,,,,,,,,,,,0,,,,,T,terres,,,339,-0.680107,48.201748
2023-692132,2023-06-26,000001,Vente,235000,1,,LA BECHERIE,B029,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1873,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1211,-0.679944,48.201484
2023-692132,2023-06-26,000001,Vente,235000,,,LA BECHERIE,B029,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1874,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.680178,48.201859
2023-692132,2023-06-26,000001,Vente,235000,,,LE CHAMP DES CERISIERS,B191,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2412,,,,,,,,,,,,,0,,,,,T,terres,,,1562,-0.68056,48.201472
2023-692132,2023-06-26,000001,Vente,235000,,,LE CHAMP DES CERISIERS,B191,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2413,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.682153,48.200487
2023-692132,2023-06-26,000001,Vente,235000,,,LE PRE DU FOUR,C047,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2415,,,,,,,,,,,,,0,,,,,P,prés,,,633,-0.679623,48.20153
2023-692132,2023-06-26,000001,Vente,235000,,,LE CHEMIN DE LA BECHERIE,B284,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2416,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.680093,48.201897
2023-692132,2023-06-26,000001,Vente,235000,,,LE VERGER,C172,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2420,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,130,-0.679762,48.2017
2023-692132,2023-06-26,000001,Vente,235000,,,LA GRANDE PREE,B600,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2422,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.679518,48.20137
2023-692132,2023-06-26,000001,Vente,235000,,,LE PRE DU DOUE,C044,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2423,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-0.680357,48.201091
2023-692132,2023-06-26,000001,Vente,235000,,,LE PRE DU DOUE,C044,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2423,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.680357,48.201091
2023-692727,2023-07-10,000001,Vente,205000,,,LES MARCHERUES,B742,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0979,,,,,,,,,,,,,0,,,,,J,jardins,,,376,-0.676245,48.182231
2023-692727,2023-07-10,000001,Vente,205000,,,LES MARCHERUES,B742,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0980,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.676343,48.182122
2023-692727,2023-07-10,000001,Vente,205000,,,LES HAUTES MARCHERUES,B629,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0981,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.676493,48.182124
2023-692727,2023-07-10,000001,Vente,205000,,,LE VERGER DE LA COUR,C179,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0988,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2000,-0.677231,48.182246
2023-692727,2023-07-10,000001,Vente,205000,,,LE CHAMP DE LA FABRICE,B140,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.676962,48.182471
2023-692727,2023-07-10,000001,Vente,205000,6,,LES HAUTES MARCHERUES,B629,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1587,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1221,-0.676544,48.182276
2023-692727,2023-07-10,000001,Vente,205000,6,,LES HAUTES MARCHERUES,B629,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,-0.676544,48.182276
2023-692727,2023-07-10,000001,Vente,205000,6,,LES HAUTES MARCHERUES,B629,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,-0.676544,48.182276
2023-692727,2023-07-10,000001,Vente,205000,6,,LES HAUTES MARCHERUES,B629,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,-0.676544,48.182276
2023-692727,2023-07-10,000001,Vente,205000,6,,LES HAUTES MARCHERUES,B629,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,-0.676544,48.182276
2023-692894,2023-07-13,000001,Vente,140000,,,RUE DE CASSIOPEE,0011,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2575,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.661217,48.200042
2023-692894,2023-07-13,000001,Vente,140000,49,,RUE DE CASSIOPEE,0011,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-0.661309,48.200063
2023-692894,2023-07-13,000001,Vente,140000,49,,RUE DE CASSIOPEE,0011,53470,53146,Martigné-sur-Mayenne,53,,,531460000D2576,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,184,-0.661309,48.200063
2023-693185,2023-07-21,000001,Vente,275900,6,,RUE DE L'AUBEPINE,0004,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2171,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,845,-0.658058,48.201124
2023-693495,2023-08-22,000003,Vente,215000,,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0599,,,,,,,,,,,,,0,,,,,L,landes,,,287,-0.635572,48.194311
2023-693495,2023-08-22,000003,Vente,215000,,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0600,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,695,-0.635704,48.194076
2023-693495,2023-08-22,000003,Vente,215000,2,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.635542,48.194116
2023-693495,2023-08-22,000003,Vente,215000,,,LES PETITS PRES DE COURMON,B911,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2418,,,,,,,,,,,,,0,,,,,P,prés,,,1685,-0.63502,48.194133
2023-693495,2023-08-22,000003,Vente,215000,1,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-0.635251,48.194174
2023-693495,2023-08-22,000003,Vente,215000,1,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2421,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,435,-0.635251,48.194174
2023-693495,2023-08-22,000003,Vente,215000,,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2424,,,,,,,,,,,,,0,,,,,J,jardins,,,721,-0.635272,48.193984
2023-693495,2023-08-22,000003,Vente,215000,,,LE GRAND PRE,B567,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2426,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.635374,48.193766
2023-693495,2023-08-22,000003,Vente,215000,,,COURMONDRON,B439,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2428,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,120,-0.63546,48.193809
2023-693538,2023-08-11,000001,Vente,186000,30,,RES DES GANDONNIERES,A003,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1855,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-0.659313,48.195229
2023-693538,2023-08-11,000001,Vente,186000,30,,RES DES GANDONNIERES,A003,53470,53146,Martigné-sur-Mayenne,53,,,531460000B1855,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,242,-0.659313,48.195229
2023-693690,2023-09-06,000001,Vente,37240,21,,RES DE LA GUYARDIERE,A005,53470,53146,Martigné-sur-Mayenne,53,,,531460000B2381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.655939,48.195431
2023-693778,2023-08-24,000001,Vente,285000,,,LE MOULIN GELIN,B767,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1196,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.661715,48.192101
2023-693778,2023-08-24,000001,Vente,285000,,,LE MOULIN GELIN,B767,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1198,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.661969,48.191677
2023-693778,2023-08-24,000001,Vente,285000,10,,RUE CAPELLA,0009,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1200,,,,,,,,,,,,,0,1,Maison,284,11,J,jardins,,,2026,-0.662266,48.191957
2023-693778,2023-08-24,000001,Vente,285000,10,,RUE CAPELLA,0009,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1200,,,,,,,,,,,,,0,1,Maison,284,11,S,sols,,,500,-0.662266,48.191957
2023-693778,2023-08-24,000001,Vente,285000,,,LE CHAMP DU BOURG,B216,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1202,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.66163,48.192211
2023-693778,2023-08-24,000001,Vente,285000,,,LE CHAMP DU BOURG,B216,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1203,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.661843,48.192019
2023-693912,2023-09-21,000001,Vente,293169,6,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.663218,48.194149
2023-693912,2023-09-21,000001,Vente,293169,6,,RUE VENUS,0198,53470,53146,Martigné-sur-Mayenne,53,,,531460000D0202,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,185,-0.663218,48.194149
2023-693912,2023-09-21,000001,Vente,293169,,,LE BOURG,B057,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1055,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.66338,48.194176
2023-693912,2023-09-21,000001,Vente,293169,,,RUE DU PORT,0140,53470,53146,Martigné-sur-Mayenne,53,,,531460000D1371,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.663529,48.194297
2023-694520,2023-10-06,000001,Vente,550000,,,LES GRANDS ESSARDS,B613,53470,53146,Martigné-sur-Mayenne,53,,,531460000C0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,-0.642806,48.177347
2023-694520,2023-10-06,000001,Vente,550000,,,LE BOIS,B042,53470,53146,Martigné-sur-Mayenne,53,,,531460000C0768,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,200,-0.642195,48.178014
2023-694520,2023-10-06,000001,Vente,550000,4,,LE MANOIR DES GRDS ESSARTS,C225,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2884,-0.643165,48.177342
2023-694520,2023-10-06,000001,Vente,550000,4,,LE MANOIR DES GRDS ESSARTS,C225,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2884,-0.643165,48.177342
2023-694520,2023-10-06,000001,Vente,550000,4,,LE MANOIR DES GRDS ESSARTS,C225,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1232,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,2884,-0.643165,48.177342
2023-694520,2023-10-06,000001,Vente,550000,4,,LE MANOIR DES GRDS ESSARTS,C225,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2884,-0.643165,48.177342
2023-694520,2023-10-06,000001,Vente,550000,4,,LE MANOIR DES GRDS ESSARTS,C225,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2884,-0.643165,48.177342
2023-694520,2023-10-06,000001,Vente,550000,,,AVENUE DES ESSARDS,B012,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1234,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.644118,48.177565
2023-694520,2023-10-06,000001,Vente,550000,,,L ABREUVOIR,B001,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1237,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,569,-0.643229,48.17705
2023-694520,2023-10-06,000001,Vente,550000,,,LE CLOSEAU DE FONTAINE,B382,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1239,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6939,-0.644101,48.177157
2023-694520,2023-10-06,000001,Vente,550000,,,LES GRANDS ESSARDS,B613,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1241,,,,,,,,,,,,,0,,,,,P,prés,,,353,-0.643552,48.177646
2023-694520,2023-10-06,000001,Vente,550000,,,LE CLOSEAU DU LOGIS,B408,53470,53146,Martigné-sur-Mayenne,53,,,531460000C1242,,,,,,,,,,,,,0,,,,,P,prés,,,2652,-0.643004,48.177621