siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277403200,00011,27740320000011,O,,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
304552375,00012,30455237500012,O,1976-01-01,NN,,,2007-03-16T09:18:00,true,1,,,,,LE PLAN,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.265394,45.786165,0.77,street,Route de Plan 74210 Talloires-Montmin,74275_1460,G,ROUTE DE PLAN,
310962030,00014,31096203000014,O,,,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
311849434,00015,31184943400015,O,,,,,,true,1,,,,,LE VILLARD,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,6.261536,45.807543,0.75,street,Rue du Villard 74210 Talloires-Montmin,74275_1740,G,RUE DU VILLARD,
312051030,00012,31205103000012,O,,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312315799,00030,31231579900030,O,,NN,,,2012-06-11T13:16:20,true,1,,,,LD,COL DE LA FORCLAZ,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4Z,NAF1993,N,6.226253,45.838566,0.9,street,Route du Col de la Forclaz 74290 Talloires-Montmin,74275_0260,G,ROUTE DU COL DE LA FORCLAZ,
317163558,00032,31716355800032,O,,NN,,,,true,1,,,,LD,LA COTE,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.259393,45.807781,0.88,street,Rue de la Côte 74210 Talloires-Montmin,74275_1190,G,RUE DE LA COTE,
322756388,00037,32275638800037,O,,NN,,,,true,1,,,,,CHEF LIEU,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,6.215724,45.840414,0.59,street,Chemin du Moulin 74290 Talloires-Montmin,74275_0450,G,CHEMIN DU MOULIN,
325534949,00012,32553494900012,O,1900-01-01,,,,2011-04-28T00:22:00,false,2,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325620284,00019,32562028400019,O,,,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325720936,00013,32572093600013,O,,,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326510807,00018,32651080700018,O,,,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326611464,00016,32661146400016,O,,NN,,,,true,1,,,,LD,LE PLAN,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,6.265394,45.786165,0.77,street,Route de Plan 74210 Talloires-Montmin,74275_1460,G,ROUTE DE PLAN,
327011045,00017,32701104500017,O,,,,,,true,1,,,,LD,COL DE LA FORCLAZ,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,6.226253,45.838566,0.9,street,Route du Col de la Forclaz 74290 Talloires-Montmin,74275_0260,G,ROUTE DU COL DE LA FORCLAZ,
327111423,00015,32711142300015,O,1971-01-01,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327210522,00022,32721052200022,O,,NN,,,,true,1,,,,,LE VILLARD,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,6.261536,45.807543,0.75,street,Rue du Villard 74210 Talloires-Montmin,74275_1740,G,RUE DU VILLARD,
327220158,00015,32722015800015,O,,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,,,0,,,,,,
345352306,00012,34535230600012,O,,NN,,,,true,1,,,,LD,LA FORCLAZ,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,67.01,NAP,N,6.226253,45.838566,0.88,street,Route du Col de la Forclaz 74290 Talloires-Montmin,74275_0260,G,ROUTE DU COL DE LA FORCLAZ,
390095602,00012,39009560200012,O,1993-01-01,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392597555,00011,39259755500011,O,1991-01-01,NN,,,,true,1,,,,,PLAN MONTMIN,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.2C,NAF1993,N,6.265394,45.786165,0.84,street,Route de Plan 74210 Talloires-Montmin,74275_1460,G,ROUTE DE PLAN,
393587290,00015,39358729000015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,74.2C,NAF1993,O,6.264494,45.803148,0.86,street,Place de l’Église de Montmin 74290 Talloires-Montmin,74275_or4jwv,G,PLACE DE L EGLISE DE MONTMIN,
394792246,00016,39479224600016,O,1994-04-01,NN,,,,true,1,,,,,LA COTE,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,60.2M,NAF1993,N,6.259393,45.807781,0.88,street,Rue de la Côte 74210 Talloires-Montmin,74275_1190,G,RUE DE LA COTE,
400075966,00012,40007596600012,O,1994-09-06,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
401725494,00017,40172549400017,O,1995-01-01,NN,,,,true,1,,,,,PLAN DE MONTMIN,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,6.265394,45.786165,0.76,street,Route de Plan 74210 Talloires-Montmin,74275_1460,G,ROUTE DE PLAN,
409996048,00016,40999604800016,O,1978-01-01,NN,,,,true,1,,,,,LE BOIS,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.216665,45.852208,0.82,street,Chemin sous les Bois 74290 Talloires-Montmin,74275_0100,G,CHEMIN SOUS LES BOIS,
412715344,00013,41271534400013,O,,,,,,true,1,,,,,LE PLAN,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,6.265394,45.786165,0.77,street,Route de Plan 74210 Talloires-Montmin,74275_1460,G,ROUTE DE PLAN,
413898891,00010,41389889100010,O,1997-10-01,,,,2011-05-03T00:32:01,false,4,,,,,LA PERRIERE,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.3B,NAF1993,N,6.22243,45.826775,0.67,street,Clos Derrière 74290 Talloires-Montmin,74275_0130,G,CLOS DERRIERE,
430071779,00010,43007177900010,O,2000-02-18,NN,,,2018-03-14T07:32:41,false,4,,,,LD,LA PERRIERE,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.1Z,NAF1993,N,6.22243,45.826775,0.67,street,Clos Derrière 74290 Talloires-Montmin,74275_0130,G,CLOS DERRIERE,
776594772,00019,77659477200019,O,,,,,,true,1,,,,LD,LA FORCLAZ,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,6.226253,45.838566,0.88,street,Route du Col de la Forclaz 74290 Talloires-Montmin,74275_0260,G,ROUTE DU COL DE LA FORCLAZ,
776594780,00012,77659478000012,O,,,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1986-08-27,F,,,,,57.05,NAP,N,,,0,,,,,,
776594806,00015,77659480600015,O,1900-01-01,NN,,,2013-04-24T10:23:43,false,3,,,,,CHALET ARDOZAN,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,6.26204,45.812209,0.48,street,Impasse de Chenalettes 74210 Talloires-Montmin,74275_1130,G,IMPASSE DE CHENALETTES,
776594814,00019,77659481400019,O,,NN,,,,true,1,,,,,,74210,MONTMIN,,,74187,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
