siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504324,00015,21650432400015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504324,00023,21650432400023,O,1983-12-21,01,2020,,2022-10-05T17:58:51,false,4,,3,,RTE,DE L ECOLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.020526,43.532117,0.83,housenumber,3 Route de l’Ecole 65700 Soublecause,65432_0040_00003,G,3 ROUTE DE L ECOLE,
266507284,00013,26650728400013,O,1984-12-18,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301584595,00013,30158459500013,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,55.73,NAP,N,,,0,,,,,,
302145891,00016,30214589100016,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
304531049,00019,30453104900019,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,01.17,NAP,N,,,0,,,,,,
308418474,00026,30841847400026,O,2000-01-01,NN,,,2008-11-07T00:23:28,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
309429561,00033,30942956100033,O,1981-04-29,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312922040,00026,31292204000026,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317799179,00039,31779917900039,O,2000-01-01,NN,,,2016-09-13T11:11:12,false,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317799179,00047,31779917900047,O,2002-04-08,NN,,,2021-02-23T10:42:37,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,,,0,,,,,,
318865060,00012,31886506000012,O,1980-05-01,NN,,,,false,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
318865060,00020,31886506000020,O,1998-11-27,NN,,,2018-03-07T04:04:28,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319169355,00017,31916935500017,O,1980-07-01,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319623047,00028,31962304700028,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321950131,00011,32195013100011,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326132172,00015,32613217200015,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328919816,00111,32891981600111,O,1993-10-15,NN,,,,false,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2002-09-17,F,LA COLLINE,,,,92.3H,NAF1993,O,,,0,,,,,,
329340814,00014,32934081400014,O,,,,,,true,1,,,,,MAISON MONTLUC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,77.04,NAP,N,-1.8243959,47.2784504,0.83,poi.community_centre,(Salle des fêtes) Saint-Étienne-de-Montluc,https://osm.org/way/230053070,G,,
330312471,00015,33031247100015,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
330317363,00019,33031736300019,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
330528696,00058,33052869600058,O,2005-12-31,,,,2021-06-06T20:06:48,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
332604883,00014,33260488300014,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
334570025,00018,33457002500018,O,1986-01-02,NN,,,2008-04-05T00:37:42,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341265015,00014,34126501500014,O,1987-05-02,NN,,,2021-05-31T09:49:03,true,3,,6,,RTE,DE HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.02857,43.531139,0.83,housenumber,6 Route de Héchac 65700 Soublecause,65432_0065_00006,G,6 ROUTE DE HECHAC,
341907558,00017,34190755800017,O,1987-07-01,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
344165782,00014,34416578200014,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,67.01,NAP,N,,,0,,,,,,
344215132,00079,34421513200079,O,1993-08-25,,,,2011-04-28T00:36:51,false,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348891920,00012,34889192000012,O,1988-08-01,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349156646,00011,34915664600011,O,1986-01-01,NN,,,2008-01-04T23:00:34,true,3,,,,,DOMAINE PICHARD,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.022545,43.526776,0.53,street,Côte de Pichard 65700 Soublecause,65432_0135,G,COTE DE PICHARD,
379005226,00038,37900522600038,O,1995-05-10,NN,,,,false,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1995-12-25,F,APACHE,,,,52.4Z,NAF1993,O,,,0,,,,,,
380560391,00019,38056039100019,O,1990-11-01,NN,,,2006-10-28T00:36:22,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381412154,00019,38141215400019,O,1991-02-01,NN,,,2018-12-20T09:25:32,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381488527,00031,38148852700031,O,1993-01-01,NN,,,,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
381664176,00025,38166417600025,O,1997-02-04,NN,,,2014-07-08T01:06:04,true,7,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
382267938,00019,38226793800019,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
388092694,00016,38809269400016,O,1992-06-16,01,2020,,2022-08-29T09:12:54,true,5,CHATEAU PICHARD,,,,CHATEAU-PICHARD,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.022545,43.526776,0.5,street,Côte de Pichard 65700 Soublecause,65432_0135,G,COTE DE PICHARD,
389507427,00018,38950742700018,O,1992-11-01,02,2020,,2022-08-29T09:14:06,true,4,,8,,RTE,DE HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.028571,43.531138,0.83,housenumber,8 Route de Héchac 65700 Soublecause,65432_0065_00008,G,8 ROUTE DE HECHAC,
394574222,00011,39457422200011,O,1993-01-01,NN,,,2008-01-04T18:09:22,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402382741,00013,40238274100013,O,1995-08-16,NN,,,2008-01-04T20:03:14,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402446793,00018,40244679300018,O,1995-07-01,NN,,,2022-12-24T03:56:35,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403593874,00023,40359387400023,O,2003-04-22,NN,,,2022-04-26T11:22:55,false,6,,,,,LE VILLAGE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,-0.038839,43.528895,0.42,street,Chemin de Villenavette 65700 Soublecause,65432_5a3962,G,CHEMIN DE VILLENAVETTE,
404734931,00052,40473493100052,O,2017-01-01,,,,2021-02-23T11:29:03,false,1,,4,,,CAMI D ELA RIBERA,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
409018264,00013,40901826400013,O,1996-09-17,NN,,4399CZ,2019-04-04T03:37:21,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
410874523,00021,41087452300021,O,1999-10-15,NN,,,2019-06-24T13:29:11,true,8,5 ROUTE DE LA POUTGE,,,RTE,DE MADIRAN,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.81Z,NAFRev2,N,-0.028399,43.531161,0.33,street,Route de Héchac 65700 Soublecause,65432_0065,G,ROUTE DE HECHAC,
412665523,00012,41266552300012,O,1997-06-07,NN,,,2020-02-28T07:16:53,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413090770,00012,41309077000012,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414415091,00019,41441509100019,O,1997-11-01,,,,,false,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
414624841,00022,41462484100022,O,2004-01-01,NN,,,2014-05-22T11:43:01,true,3,,,,,QUARTIER MECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028399,43.531161,0.31,street,Route de Héchac 65700 Soublecause,65432_0065,G,ROUTE DE HECHAC,
417497898,00011,41749789800011,O,1998-01-01,NN,,,2010-12-05T05:50:09,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831518,00028,41783151800028,O,1998-01-01,NN,,,2008-11-08T01:32:38,false,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,36.1K,NAFRev1,O,,,0,,,,,,
418305660,00015,41830566000015,O,1998-01-01,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418340485,00022,41834048500022,O,1999-03-01,NN,,,2008-11-08T01:33:38,false,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2002-06-30,F,RENOVATION SERVICES,,,,45.2V,NAF1993,N,,,0,,,,,,
419145362,00028,41914536200028,O,1985-01-01,NN,,,2008-07-25T09:38:49,false,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419151311,00018,41915131100018,O,1990-01-01,NN,,,2013-02-09T12:45:52,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151329,00010,41915132900010,O,1991-01-01,NN,,,2016-12-15T07:54:48,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151337,00013,41915133700013,O,1996-12-31,NN,,,2011-11-23T05:57:15,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359135,00019,42035913500019,O,1990-01-01,NN,,,2008-01-04T23:50:45,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423572791,00014,42357279100014,O,1996-12-31,NN,,,2019-02-26T04:04:54,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425239779,00019,42523977900019,O,1999-01-01,NN,,,2012-07-28T14:16:02,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428082507,00024,42808250700024,O,2016-09-01,,,,2021-02-23T11:47:45,true,1,,8,,RTE,DU VIGNOBLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2016-09-01,A,APYRENEES,,,,01.49Z,NAFRev2,N,-0.037007,43.526714,0.84,housenumber,8 Route du Vignoble 65700 Soublecause,65432_0180_00008,G,8 ROUTE DU VIGNOBLE,
428966576,00012,42896657600012,O,2000-01-01,NN,,,2008-11-08T01:50:25,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
430530592,00012,43053059200012,O,1988-10-01,NN,,,2010-10-04T03:38:48,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430531038,00015,43053103800015,O,1981-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.3Z,NAFRev1,N,-0.028399,43.531161,0.91,street,Route de Héchac 65700 Soublecause,65432_0065,G,ROUTE DE HECHAC,
434723920,00014,43472392000014,O,2001-04-02,NN,,,2006-12-15T01:18:08,false,3,,,,,DEOU CASTET,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.5Z,NAFRev1,N,-0.01988,43.536117,0.4,street,Deou Pey 65700 Soublecause,65432_B008,G,DEOU PEY,
440412658,00013,44041265800013,O,2002-01-01,NN,,,2014-01-02T14:59:44,true,5,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441156262,00012,44115626200012,O,2002-04-02,NN,,,2008-04-07T10:02:48,true,3,,,,LD,LARREILLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
442034120,00018,44203412000018,O,2002-03-05,NN,,,2013-06-26T03:42:08,true,4,,,,,AU VILLAGE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.038839,43.528895,0.34,street,Chemin de Villenavette 65700 Soublecause,65432_5a3962,G,CHEMIN DE VILLENAVETTE,
443076385,00014,44307638500014,O,2002-08-23,NN,,,2019-12-16T10:39:57,false,6,,,,,LE VILLAGE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,-0.038839,43.528895,0.42,street,Chemin de Villenavette 65700 Soublecause,65432_5a3962,G,CHEMIN DE VILLENAVETTE,
443076385,00022,44307638500022,O,2019-12-30,,,,2022-07-12T11:35:11,true,3,,5,,RTE,DE L'ECOLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,74.90B,NAFRev2,N,-0.021026,43.532272,0.83,housenumber,5 Route de l’Ecole 65700 Soublecause,65432_0040_00005,G,5 ROUTE DE L ECOLE,
443696471,00012,44369647100012,O,2002-10-03,NN,,,2019-10-25T03:35:13,true,6,,10,,RTE,DU VIGNOBLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2019-10-24,F,BAR LA COLLINE,,,BAR LA COLLINE,56.10A,NAFRev2,N,-0.037108,43.527301,0.84,housenumber,10 Route du Vignoble 65700 Soublecause,65432_0180_00010,G,10 ROUTE DU VIGNOBLE,
444365944,00024,44436594400024,O,2003-10-30,,,,2013-08-14T03:53:01,true,4,QUARTIER HECHAC,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-0.028399,43.531161,0.42,street,Route de Héchac 65700 Soublecause,65432_0065,D,ROUTE DE HECHAC,
478316961,00018,47831696100018,O,2004-04-16,NN,,,2008-01-05T21:40:17,true,3,,,,QUA,HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028399,43.531161,0.59,street,Route de Héchac 65700 Soublecause,65432_0065,G,ROUTE DE HECHAC,
479281321,00030,47928132100030,O,2007-06-21,NN,,,2022-06-10T08:45:29,true,13,,5,,RTE,DE TARBES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2022-06-07,A,QUADOMANIA-MACWIN SERVICES,,,,56.10A,NAFRev2,O,-0.015922,43.537121,0.7,street,Route de Tarbes 65700 Soublecause,65432_0165,G,ROUTE DE TARBES,
481240794,00018,48124079400018,O,2005-01-05,,,,2019-09-17T04:14:02,true,2,,,,LD,DEOU CASTET,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.01988,43.536117,0.4,street,Deou Pey 65700 Soublecause,65432_B008,G,DEOU PEY,
483202073,00027,48320207300027,O,2010-08-07,,,,2020-07-25T03:45:41,true,3,,9,,LD,LE BERDOULET,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,AUX SECRETS DE POLICHINELLE,47.91B,NAFRev2,N,-0.022559,43.535606,0.74,housenumber,9 Chemin de Berdoulet 65700 Soublecause,65432_0015_00009,G,9 CHEMIN DE BERDOULET,
493649545,00016,49364954500016,O,2007-01-08,,,,2014-07-10T00:42:11,true,3,ROUTE DE BORDEAUX,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,N,-0.028399,43.531161,0.49,street,Route de Héchac 65700 Soublecause,65432_0065,D,ROUTE DE HECHAC,
494311970,00011,49431197000011,O,2007-02-14,,,,2014-07-10T00:44:36,false,3,LE BERDOULET,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,32.99Z,NAFRev2,N,-0.022559,43.535606,0.78,street,Chemin de Berdoulet 65700 Soublecause,65432_0015,D,CHEMIN DE BERDOULET,
494618978,00014,49461897800014,O,2007-03-05,,,,2014-07-10T00:46:03,true,3,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
500865043,00011,50086504300011,O,2007-09-12,NN,,,2017-05-04T01:24:03,true,6,CHEZ ISABELLE LAUZIN,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
503737421,00050,50373742100050,O,2021-01-03,,,,2021-02-23T14:15:50,true,1,,8,,,COTE DE PICHARD,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,,86.90D,NAFRev2,N,-0.021608,43.525816,0.94,housenumber,8 Côte de Pichard 65700 Soublecause,65432_0135_00008,G,8 COTE DE PICHARD,
510524010,00012,51052401000012,O,2003-03-10,,,,2009-02-16T14:29:00,true,1,,18,R,,DU PIC DU MIDI,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2003-03-10,A,,,,,94.99Z,NAFRev2,N,1.3735623,43.4990183,0.89,poi,Rue du Pic du Midi (Pont) Roquettes,https://osm.org/way/245041892,G,,
514759901,00010,51475990100010,O,2009-09-01,NN,,,2012-05-05T15:13:29,true,2,,,,,L'ADOURABLE AUBERGE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.39B,NAFRev2,O,,,0,,,,,,
514858364,00011,51485836400011,O,2009-07-29,,,,2018-08-07T04:20:07,true,2,,,,,LE MOULIN,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,01.43Z,NAFRev2,N,-0.013907,43.527408,0.64,street,Chemin du Moulin 65700 Soublecause,65432_0100,G,CHEMIN DU MOULIN,
518334792,00018,51833479200018,O,2009-02-12,,,,2022-09-06T11:34:36,true,2,CHEZ MME NADINE DELORD-LARROQUE,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
521758946,00011,52175894600011,O,2010-04-01,,,,2011-03-02T10:18:23,false,3,L'ADOURABLE AUBERGE,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
522291434,00010,52229143400010,O,2000-01-01,,,,2013-11-10T03:33:06,true,2,,,,RTE,DES PYRENEES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,-0.017553,43.54098,0.83,street,Route des Pyrénées 65700 Soublecause,65432_0145,G,ROUTE DES PYRENEES,
524265055,00037,52426505500037,O,2019-06-20,,,4399CZ,2022-10-03T08:40:20,true,2,,,,,CAMIN DEUS BEARNES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,-0.026193,43.531744,0.93,street,Camin Deus Bearnes 65700 Soublecause,65432_0010,G,CAMIN DEUS BEARNES,
682772785,00015,68277278500015,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
692772510,00016,69277251000016,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
750157950,00015,75015795000015,O,2012-02-01,,,,2019-04-25T15:30:23,true,2,,1,,,ROUTE DE HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.03B,NAFRev2,N,-0.024327,43.530174,0.94,housenumber,1 Route de Héchac 65700 Soublecause,65432_0065_00001,G,1 ROUTE DE HECHAC,
750682783,00014,75068278300014,O,2012-04-01,,,,2012-04-03T04:03:45,true,1,,1,,RTE,DE HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03B,NAFRev2,N,-0.024327,43.530174,0.83,housenumber,1 Route de Héchac 65700 Soublecause,65432_0065_00001,G,1 ROUTE DE HECHAC,
751970435,00044,75197043500044,O,2019-06-17,01,2020,4332AA,2022-08-29T09:42:15,true,1,,1,,,COTE DE CAMALES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.32A,NAFRev2,N,-0.018903,43.538238,0.94,housenumber,1 Cote de Camales 65700 Soublecause,65432_0020_00001,G,1 COTE DE CAMALES,
752150201,00016,75215020100016,O,2012-05-01,,,,2013-03-12T08:44:36,true,2,,,,,ROUTE DE L'ECOLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.21Z,NAFRev2,N,-0.017234,43.532762,0.94,street,Route de l’Ecole 65700 Soublecause,65432_0040,G,ROUTE DE L ECOLE,
777152521,00012,77715252100012,O,,,,,2007-01-18T09:45:31,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777152539,00014,77715253900014,O,,,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
777152547,00017,77715254700017,O,1990-01-01,NN,,,2016-12-19T02:46:34,true,4,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788041085,00028,78804108500028,O,,NN,,,,true,1,,,,,,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
798182499,00011,79818249900011,O,2013-11-04,,,8121ZZ,2017-03-10T08:03:36,false,2,,,,RTE,DE L'ECOLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,-0.017234,43.532762,0.82,street,Route de l’Ecole 65700 Soublecause,65432_0040,G,ROUTE DE L ECOLE,
799421037,00018,79942103700018,O,2013-12-01,NN,,,2018-09-29T13:36:37,true,1,,,,CHE,LAFFAGUE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,-0.031567,43.533561,0.65,street,Chemin Laffargue 65700 Soublecause,65432_0080,G,CHEMIN LAFFARGUE,
801109141,00011,80110914100011,O,2013-12-15,,,,2014-03-19T09:22:55,true,1,,18,,RUE,DES PYRENEES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,35.11Z,NAFRev2,N,-0.017306,43.531728,0.8,housenumber,18 Route des Pyrénées 65700 Soublecause,65432_0145_00018,G,18 ROUTE DES PYRENEES,
802657445,00010,80265744500010,O,2014-04-01,,,,2014-06-04T07:53:19,true,1,LOUACE,,,RTE,DES PYRENEES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,-0.017553,43.54098,0.83,street,Route des Pyrénées 65700 Soublecause,65432_0145,G,ROUTE DES PYRENEES,
803279066,00010,80327906600010,O,2014-07-03,,,4520AA,2014-07-04T04:14:11,true,1,VILENAVETTE,,,LD,HECHAC,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,M.G AUTO,45.20A,NAFRev2,N,-0.028399,43.531161,0.91,street,Route de Héchac 65700 Soublecause,65432_0065,G,ROUTE DE HECHAC,
804860591,00010,80486059100010,O,2014-07-28,,,,2017-06-13T03:42:47,true,2,LIEU DIT HECHAC,,,,CHEMIN VILLENAVETTE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,90.03A,NAFRev2,N,-0.038839,43.528895,0.88,street,Chemin de Villenavette 65700 Soublecause,65432_5a3962,G,CHEMIN DE VILLENAVETTE,
807960497,00012,80796049700012,O,2014-12-01,,,,2014-11-25T03:15:42,true,1,,2,,RTE,DE TARBES,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.62Z,NAFRev2,N,-0.01569,43.538807,0.82,housenumber,2 Route de Tarbes 65700 Soublecause,65432_0165_00002,G,2 ROUTE DE TARBES,
808123574,00010,80812357400010,O,2014-11-14,,,,2014-12-02T09:47:17,true,1,,5,,RTE,DE L'ECOLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,-0.021026,43.532272,0.83,housenumber,5 Route de l’Ecole 65700 Soublecause,65432_0040_00005,G,5 ROUTE DE L ECOLE,
810131102,00016,81013110200016,O,2015-01-01,,,,2016-02-24T15:55:08,false,1,,2,,RTE,DU VIGNOBLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.024903,43.523848,0.84,housenumber,2 Route du Vignoble 65700 Soublecause,65432_0180_00002,G,2 ROUTE DU VIGNOBLE,
810141895,00013,81014189500013,O,2015-01-01,,,,2015-03-12T07:32:31,true,1,,2,,RTE,DU VIGNOBLE,65700,SOUBLECAUSE,,,65432,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.024903,43.523848,0.84,housenumber,2 Route du Vignoble 65700 Soublecause,65432_0180_00002,G,2 ROUTE DU VIGNOBLE,