id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929285,2020-01-04,000001,Vente,111500,5,,RUE DES ALOUETTES,0003,65200,65451,Trébons,65,,,654510000D0460,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,735,0.12527,43.092576
2020-929774,2020-02-06,000001,Vente,72000,9,,RUE DE L OUSSOUET,0060,65200,65451,Trébons,65,,,654510000C0107,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1920,0.113874,43.105232
2020-929774,2020-02-06,000001,Vente,72000,,,LACAUSSADE,B049,65200,65451,Trébons,65,,,654510000C0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,783,0.11401,43.104855
2020-930772,2020-04-27,000001,Vente,60000,,,ET BIGNAU SUD,B037,65200,65451,Trébons,65,,,65451000AC0321,,,,,,,,,,,,,0,,,,,T,terres,,,1609,0.125168,43.100247
2020-930772,2020-04-27,000001,Vente,60000,,,ET BIGNAU SUD,B037,65200,65451,Trébons,65,,,65451000AC0323,,,,,,,,,,,,,0,,,,,T,terres,,,443,0.124898,43.099898
2020-931635,2020-06-16,000001,Vente,159500,10,,RUE DE LA FONTAINE,0032,65200,65451,Trébons,65,,,65451000AC0172,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,314,0.121564,43.099873
2020-931670,2020-06-17,000001,Vente,15000,,,CAMOU DEBAT,B018,65200,65451,Trébons,65,,,65451000AB0305,,,,,,,,,,,,,0,,,,,T,terres,,,1396,0.118587,43.10164
2020-932024,2020-07-16,000001,Vente,242000,,,BOURDET DEBAT,B013,65200,65451,Trébons,65,,,654510000B0255,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,497,0.100037,43.093063
2020-932024,2020-07-16,000001,Vente,242000,5329,,CHE JAMBOUS,0043,65200,65451,Trébons,65,,,654510000B0256,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,552,0.099609,43.093046
2020-932024,2020-07-16,000001,Vente,242000,,,BOURDET DEBAT,B013,65200,65451,Trébons,65,,,654510000B0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1551,0.0992,43.092986
2020-932024,2020-07-16,000001,Vente,242000,,,BOURDET DEBAT,B013,65200,65451,Trébons,65,,,654510000B0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,132,0.099572,43.092745
2020-932024,2020-07-16,000001,Vente,242000,,,BOURDET DEBAT,B013,65200,65451,Trébons,65,,,654510000B0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,930,0.099703,43.092884
2020-932788,2020-08-25,000001,Vente,106000,38,,AV VICTIMES DU 11 JUIN 1944,0095,65200,65451,Trébons,65,,,65451000AC0128,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,348,0.121329,43.101339
2020-933100,2020-09-16,000001,Vente,172000,48,,AV VICTIMES DU 11 JUIN 1944,0095,65200,65451,Trébons,65,,,65451000AC0140,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,507,0.123248,43.100461
2020-933140,2020-09-22,000001,Vente,238000,,,CERISO,B025,65200,65451,Trébons,65,,,654510000D0378,,,,,,,,,,,,,0,,,,,P,prés,,,386,0.1223,43.096287
2020-933140,2020-09-22,000001,Vente,238000,,,CERISO,B025,65200,65451,Trébons,65,,,654510000D0379,,,,,,,,,,,,,0,,,,,P,prés,,,2461,0.122388,43.095999
2020-933140,2020-09-22,000001,Vente,238000,3,,RUE MONTIMARS,0052,65200,65451,Trébons,65,,,654510000D0412,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,2660,0.122051,43.096108
2020-934225,2020-11-14,000001,Vente,24000,5248,,BOURDET DESSUS,B014,65200,65451,Trébons,65,,,654510000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.100933,43.094143
2020-934225,2020-11-14,000001,Vente,24000,5248,,BOURDET DESSUS,B014,65200,65451,Trébons,65,,,654510000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2400,0.100933,43.094143
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,9005,0.08974,43.09706
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.090073,43.096044
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.089492,43.096014
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,3111,0.088811,43.096272
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0147,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1710,0.089107,43.095883
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.089078,43.095664
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,0.089223,43.095669
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,0.089185,43.095346
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,1355,0.08938,43.095312
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0152,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5650,0.088923,43.095091
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,1081,0.088573,43.095559
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.088204,43.09569
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1845,0.088386,43.094977
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,462,0.089135,43.093883
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,2980,0.089454,43.093562
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,553,0.089026,43.093667
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2316,0.088741,43.093649
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2632,0.088409,43.093529
2020-934244,2020-11-17,000001,Vente,26700,,,DET GAY,B034,65200,65451,Trébons,65,,,654510000B0163,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1075,0.088924,43.093268
2020-934244,2020-11-17,000001,Vente,26700,,,LOUBERE DESSUS,B056,65200,65451,Trébons,65,,,654510000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,2126,0.089557,43.095159
2020-934244,2020-11-17,000001,Vente,26700,,,LOUBERE DESSUS,B056,65200,65451,Trébons,65,,,654510000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,7426,0.090308,43.094932
2020-934405,2020-11-12,000001,Vente,50000,18,,AV VICTIMES DU 11 JUIN 1944,0095,65200,65451,Trébons,65,,,65451000AB0136,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,933,0.117954,43.103849
2020-934405,2020-11-12,000001,Vente,50000,18,,AV VICTIMES DU 11 JUIN 1944,0095,65200,65451,Trébons,65,,,65451000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,0.117954,43.103849
2020-934405,2020-11-12,000001,Vente,50000,18,,AV VICTIMES DU 11 JUIN 1944,0095,65200,65451,Trébons,65,,,65451000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,0.117954,43.103849
2020-934405,2020-11-12,000001,Vente,50000,18,,AV VICTIMES DU 11 JUIN 1944,0095,65200,65451,Trébons,65,,,65451000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,0.117954,43.103849
2020-934494,2020-12-03,000001,Vente,95000,12,B,RUE DU MONTAIGU,0050,65200,65451,Trébons,65,,,65451000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,0.121399,43.100803
2020-934494,2020-12-03,000001,Vente,95000,12,B,RUE DU MONTAIGU,0050,65200,65451,Trébons,65,,,65451000AC0109,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,342,0.121399,43.100803
2020-934754,2020-12-12,000001,Vente,339045,9,,RUE DES MARRONNIERS,0046,65200,65451,Trébons,65,,,65451000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.1226,43.101503
2020-934754,2020-12-12,000001,Vente,339045,9,,RUE DES MARRONNIERS,0046,65200,65451,Trébons,65,,,65451000AB0085,,,,,,,,,,,,,0,1,Maison,337,8,S,sols,,,900,0.1226,43.101503
2020-934754,2020-12-12,000001,Vente,339045,9,,RUE DES MARRONNIERS,0046,65200,65451,Trébons,65,,,65451000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.1226,43.101503
2020-934754,2020-12-12,000001,Vente,339045,9,,RUE DES MARRONNIERS,0046,65200,65451,Trébons,65,,,65451000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.1226,43.101503
2020-934754,2020-12-12,000001,Vente,339045,9,,RUE DES MARRONNIERS,0046,65200,65451,Trébons,65,,,65451000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.1226,43.101503
2020-934754,2020-12-12,000001,Vente,339045,,,CENTRE DU VILLAGE NORD,B023,65200,65451,Trébons,65,,,65451000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,371,0.122525,43.101664
2020-934754,2020-12-12,000001,Vente,339045,,,CENTRE DU VILLAGE NORD,B023,65200,65451,Trébons,65,,,65451000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,169,0.122766,43.101649
2020-935214,2020-12-29,000002,Vente,304,,,VIVANTERE,B083,65200,65451,Trébons,65,,,654510000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.127377,43.096951
