siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901325,00018,21390132500018,O,1983-03-01,00,2018,,2020-08-25T10:17:08,true,5,,,,,,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2017-01-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263901027,00015,26390102700015,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900882,00011,29390088200011,O,1984-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,42.99Z,NAFRev2,N,5.480059,46.825936,0.9,street,Route de la Mairie 39230 La Chaux-en-Bresse,39132_0020,G,ROUTE DE LA MAIRIE,
325134997,00015,32513499700015,O,1982-09-01,NN,,4321AB,2019-11-14T14:00:36,true,4,,,,RTE,DE FROIDEVILLE,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.480239,46.824255,0.84,street,Route de Froideville 39230 La Chaux-en-Bresse,39132_0015,G,ROUTE DE FROIDEVILLE,
325531325,00018,32553132500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
354017980,00021,35401798000021,O,2002-01-24,NN,,,2019-11-14T14:00:36,true,3,,,,,BAS DE LA CHAUX,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.470644,46.824708,0.91,street,Route du Bas de la Chaux 39230 La Chaux-en-Bresse,39132_0003,G,ROUTE DU BAS DE LA CHAUX,
409928355,00018,40992835500018,O,1984-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430605865,00020,43060586500020,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
444035364,00017,44403536400017,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,BAS DE LA CHAUX,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.470644,46.824708,0.91,street,Route du Bas de la Chaux 39230 La Chaux-en-Bresse,39132_0003,G,ROUTE DU BAS DE LA CHAUX,
517502639,00027,51750263900027,O,2012-03-01,NN,,1813ZB,2021-02-23T15:28:01,true,2,,1,,RTE,DE FRANCHEVILLE,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,43.34Z,NAFRev2,N,5.485859,46.828377,0.76,street,Route de Francheville 39230 La Chaux-en-Bresse,39132_0010,G,ROUTE DE FRANCHEVILLE,
538431768,00018,53843176800018,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CHAUMERGY,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,5.479322,46.827654,0.82,street,Route de Chaumergy 39230 La Chaux-en-Bresse,39132_0005,G,ROUTE DE CHAUMERGY,
798636072,00018,79863607200018,O,2013-11-09,,,,2019-11-14T14:00:36,true,1,,,,,LE BAS DE LA CHAUX,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,68.10Z,NAFRev2,N,5.470644,46.824708,0.78,street,Route du Bas de la Chaux 39230 La Chaux-en-Bresse,39132_0003,G,ROUTE DU BAS DE LA CHAUX,
803801190,00015,80380119000015,O,2014-07-23,,,4332AA,2020-11-27T08:56:51,true,2,,,,,LE BAS DE LA CHAUX,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,43.32A,NAFRev2,O,5.470644,46.824708,0.78,street,Route du Bas de la Chaux 39230 La Chaux-en-Bresse,39132_0003,G,ROUTE DU BAS DE LA CHAUX,
844030692,00017,84403069200017,O,2018-11-22,,,,2021-09-10T16:43:44,true,1,,873,,,LE BAS DE LA CHAUX,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2018-11-22,A,LE JARDIN DE LA PARENTHESE VERTE,,,,01.13Z,NAFRev2,N,5.470245,46.824712,0.77,housenumber,873 Route du Bas de la Chaux 39230 La Chaux-en-Bresse,39132_0003_00873,G,873 ROUTE DU BAS DE LA CHAUX,
844030692,00025,84403069200025,O,2018-11-22,,,,2021-09-21T08:12:59,false,3,,911,,,LE BAS DE LA CHAUX,39230,LA CHAUX-EN-BRESSE,,,39132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,5.471131,46.825198,0.77,housenumber,911 Route du Bas de la Chaux 39230 La Chaux-en-Bresse,39132_0003_00911,G,911 ROUTE DU BAS DE LA CHAUX,
