siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000813,00013,21300081300013,O,1983-03-01,11,2017,,2019-12-20T11:43:44,true,4,MAIRIE,,,PL,DES MARRONNIERS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.672702,44.157834,0.36,street,Impasse des Oliviers 30200 Chusclan,30081_0013,G,IMPASSE DES OLIVIERS,
213000813,00021,21300081300021,O,1983-12-21,02,2017,,2019-06-24T13:10:06,false,4,,,,RUE,DU PONT,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.679694,44.14953,0.78,street,Avenue du Pont 30200 Chusclan,30081_0074,G,AVENUE DU PONT,
213000813,00039,21300081300039,O,1995-01-01,NN,,,2020-01-29T16:51:21,false,4,MAIRIE,,,PL,DES MARRONNIERS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU DE CHUSCLAN,,,,36.00Z,NAFRev2,N,4.672702,44.157834,0.36,street,Impasse des Oliviers 30200 Chusclan,30081_0013,G,IMPASSE DES OLIVIERS,
213000813,00047,21300081300047,O,1995-01-01,NN,,,2020-01-29T16:52:32,false,4,MAIRIE,,,PL,DES MARRONNIERS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT DE CHUSCLAN,,,,37.00Z,NAFRev2,N,4.672702,44.157834,0.36,street,Impasse des Oliviers 30200 Chusclan,30081_0013,G,IMPASSE DES OLIVIERS,
263002131,00013,26300213100013,O,1986-01-06,NN,,,2018-06-11T13:41:36,true,5,,,,,MAIRIE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,4.683466,44.148509,0.91,street,Rue de la Mairie 30200 Chusclan,30081_0098,G,RUE DE LA MAIRIE,
301135869,00016,30113586900016,O,,,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301902433,00012,30190243300012,O,1975-01-01,NN,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302811872,00019,30281187200019,O,,,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,81.21,NAP,N,,,0,,,,,,
304864036,00088,30486403600088,O,2010-01-18,NN,,,2015-05-14T04:12:39,false,3,,,,LD,LA TOURETTE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,28.99B,NAFRev2,O,4.672695,44.139885,0.47,street,La Balette 30200 Chusclan,30081_wdgb18,G,LA BALETTE,
305207169,00171,30520716900171,O,1900-01-01,41,2017,,2019-06-24T13:15:55,false,6,ETS MARCOULE,405,,AV,DU DOCTEUR FLEMING,30200,CHUSCLAN,,BP 76170,30081,,,,,,,,,,,,,,,,,,,2008-04-18,A,ORANO CYCLE,,,,24.46Z,NAFRev2,O,-4.2183477,47.796096,0.77,poi.bus_stop,Rue du Docteur Fleming (Arrêt de bus) Plobannalec-Lesconil,https://osm.org/node/5588677384,G,,
305207169,00494,30520716900494,O,1996-12-25,41,2017,,2019-06-24T13:15:55,false,5,LIEU DIT LE TOURETE,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-02-01,A,ORANO CYCLE ETABLISSEMENT MELOX,,,,24.46Z,NAFRev2,O,,,0,,,,,,
306502121,00016,30650212100016,O,,,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306878315,00127,30687831500127,O,1997-12-22,NN,,,2012-05-05T00:55:42,false,5,,,,,ZONE CIEPAM,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,33.11Z,NAFRev2,O,4.684428,44.149619,0.32,street,Chemin du Rhone 30200 Chusclan,30081_0118,G,CHEMIN DU RHONE,
306931833,00017,30693183300017,O,,NN,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310559455,00012,31055945500012,O,,NN,,,2006-11-25T09:26:30,true,1,,,,,BAR DE SPORTS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.1231092,48.7513438,0.82,poi.bar,Bar des Sports Saint-Laurent-de-Cuves,https://osm.org/node/3691938235,G,,
312261894,00041,31226189400041,O,1990-01-10,NN,,,2016-10-25T15:44:29,false,6,,,,,MARCOULE,30200,CHUSCLAN,,BP 175,30081,30203,BAGNOLS SUR CEZE CEDEX,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,21.20Z,NAFRev2,N,4.692158,44.159086,0.91,street,Chemin de la Dent de Marcoule 30200 Chusclan,30081_0099,G,CHEMIN DE LA DENT DE MARCOULE,
313471153,00061,31347115300061,O,1984-12-11,,,,2014-03-25T14:58:03,false,7,,,,,ZONE ENTREPRISES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,F,SOGEDEC,,,,38.22Z,NAFRev2,N,3.8804298,43.5643127,0.84,poi.industrial,Clos des Entreprises (Zone industrielle) Lattes,https://osm.org/way/533553337,G,,
313630394,00028,31363039400028,O,,NN,,,,true,1,,,,RUE,DU RUISSEAU,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,4.68425,44.148762,0.94,street,Rue du Ruisseau 30200 Chusclan,30081_0122,G,RUE DU RUISSEAU,
316289719,00015,31628971900015,O,1979-01-01,NN,,,2016-04-26T02:17:26,true,5,BAR DES SPORTS,,,RUE,BASSE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,4.682601,44.148639,0.94,street,Rue Basse 30200 Chusclan,30081_0026,G,RUE BASSE,
316781889,00019,31678188900019,O,1979-01-01,,,,2007-01-18T09:14:27,true,3,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317169233,00010,31716923300010,O,1979-01-01,NN,,,2008-01-04T20:51:11,true,3,,,,,MAIRIE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.683466,44.148509,0.91,street,Rue de la Mairie 30200 Chusclan,30081_0098,G,RUE DE LA MAIRIE,
319380747,00034,31938074700034,O,1991-07-01,NN,,,,false,4,,,,,ETS MARCOULE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,70.2C,NAF1993,N,4.692158,44.159086,0.65,street,Chemin de la Dent de Marcoule 30200 Chusclan,30081_0099,G,CHEMIN DE LA DENT DE MARCOULE,
320271190,00011,32027119000011,O,1980-10-01,NN,,,2008-01-04T18:12:14,true,3,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320419732,00047,32041973200047,O,1998-04-01,,,,,false,3,LOT 25,,,,PLATE FORME DU CIERAM,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320699135,00010,32069913500010,O,1980-12-01,NN,,,2008-11-07T00:36:44,true,3,,,,,LE VILLAGE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.675488,44.148949,0.35,street,Chemin de Barque Vielle 30200 Chusclan,30081_nzl9iq,G,CHEMIN DE BARQUE VIELLE,
321647679,00034,32164767900034,O,,NN,,,,true,1,,,,RTE,D'ORSAN,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,52.6E,NAF1993,N,4.675969,44.144332,0.78,locality,Route d'Orsan 30200 Chusclan,30081_0140,G,ROUTE D ORSAN,
322296922,00022,32229692200022,O,2003-06-16,NN,,,2006-11-25T09:51:33,true,3,,134,,CHE,DE LA FONTAINE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,80.4C,NAFRev1,N,4.676111,44.154801,0.89,housenumber,134 Chemin de la Fontaine du Renard 30200 Chusclan,30081_0094_00134,G,134 CHEM DE LA FONT DU RENARD,
323626705,00020,32362670500020,O,,NN,,,,true,1,,,,,QU LES COSTES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.682312,44.149629,0.57,street,Chemin des Costes 30200 Chusclan,30081_0090,G,CHEMIN DES COSTES,
324962414,00037,32496241400037,O,2005-10-03,,,4322AZ,2015-03-18T01:00:55,false,3,,551,,CHE,FONTAINE DU RENARD,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2014-01-06,F,REPAR'TOUT,,,,43.22A,NAFRev2,N,4.674452,44.158369,0.86,housenumber,551 Chemin de la Fontaine du Renard 30200 Chusclan,30081_0094_00551,G,551 CHEM DE LA FONT DU RENARD,
326257102,00011,32625710200011,O,1983-01-04,NN,,,2012-09-10T16:03:56,true,4,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
326498466,00019,32649846600019,O,,NN,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
327328522,00013,32732852200013,O,,NN,,,2006-11-25T10:04:38,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
328328927,00038,32832892700038,O,1994-04-15,NN,,,,true,4,,,,PL,DE LA FONTAINE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,4.683213,44.149056,0.84,street,Place de la Fontaine 30200 Chusclan,30081_0093,G,PLACE DE LA FONTAINE,
328901517,00032,32890151700032,O,2006-07-01,,,,2014-07-07T16:08:54,false,3,,,,,LES BERGASSONS NORD,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,4.673646,44.155929,0.94,locality,Les Bergassons-nord 30200 Chusclan,30081_b018,G,LES BERGASSONS NORD,
329276794,00016,32927679400016,O,1984-02-21,NN,,,2008-04-05T00:30:23,true,3,,,,LD,MARCOULE,30200,CHUSCLAN,,BP 170,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.692158,44.159086,0.91,street,Chemin de la Dent de Marcoule 30200 Chusclan,30081_0099,G,CHEMIN DE LA DENT DE MARCOULE,
330014945,00019,33001494500019,O,,NN,,,,true,1,,,,,QUARTIER DES COMBES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,4.677757,44.152929,0.32,street,Chemin de la Combe de Carmignan 30200 Chusclan,30081_0060,G,CHEMIN DE LA COMBE DE CARMIGNAN,
330122748,00024,33012274800024,O,1994-08-11,NN,,,2014-07-08T00:34:56,true,7,,,,PL,DE LA FONTAINE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,4.683213,44.149056,0.84,street,Place de la Fontaine 30200 Chusclan,30081_0093,G,PLACE DE LA FONTAINE,
330619115,00018,33061911500018,O,1984-07-01,02,2017,,2019-06-24T13:25:53,true,5,BP 170,405,,AV,DU DOCTEUR FLEMING,30200,CHUSCLAN,,BP 170,30081,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,94.20Z,NAFRev2,N,-4.2183477,47.796096,0.77,poi.bus_stop,Rue du Docteur Fleming (Arrêt de bus) Plobannalec-Lesconil,https://osm.org/node/5588677384,G,,
331849653,00018,33184965300018,O,,NN,,,,true,1,,,,RTE,ST ETIENNE DES SORTS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1L,NAF1993,N,4.713418,44.154757,0.79,street,Route de Saint Etienne des Sorts 30200 Chusclan,30081_n2g5kz,G,ROUTE DE SAINT ETIENNE DES SORTS,
331986935,00012,33198693500012,O,1985-02-20,NN,,,2018-10-01T16:23:54,false,6,,,,PL,DE LA FONTAINE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,86.21Z,NAFRev2,N,4.683213,44.149056,0.84,street,Place de la Fontaine 30200 Chusclan,30081_0093,G,PLACE DE LA FONTAINE,
331986935,00020,33198693500020,O,2018-08-17,,,,2018-10-01T16:23:54,true,1,,580,,CHE,DES ROGATIONS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,86.21Z,NAFRev2,N,4.677373,44.151891,0.86,housenumber,580 Chemin des Rogations 30200 Chusclan,30081_0126_00580,G,580 CHEMIN DES ROGATIONS,
332440544,00044,33244054400044,O,2007-06-28,NN,,,2013-05-18T03:35:04,false,4,,,,,ZONE CIEPAM,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,33.20A,NAFRev2,O,4.684428,44.149619,0.32,street,Chemin du Rhone 30200 Chusclan,30081_0118,G,CHEMIN DU RHONE,
333022879,00238,33302287900238,O,2002-09-01,,,,2006-11-25T10:21:25,false,3,,,,,SITE DE LA COGEMA,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0G,NAFRev1,N,4.677757,44.152929,0.48,street,Chemin de la Combe de Carmignan 30200 Chusclan,30081_0060,G,CHEMIN DE LA COMBE DE CARMIGNAN,
333979961,00039,33397996100039,O,2000-01-01,NN,,,2013-01-02T09:35:08,false,3,,,,,LE VILLAGE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.675488,44.148949,0.35,street,Chemin de Barque Vielle 30200 Chusclan,30081_nzl9iq,G,CHEMIN DE BARQUE VIELLE,
334359486,00027,33435948600027,O,2010-05-17,,,,2013-02-18T15:31:08,false,2,,55,,RUE,DU COLOMBIER,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,4.682235,44.149605,0.82,street,Rue du Colombier 30200 Chusclan,30081_0059,G,RUE DU COLOMBIER,
334556008,00012,33455600800012,O,1986-01-08,NN,,,2012-09-11T14:11:15,true,4,,,,,LES BARQUES VIELLES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.21Z,NAFRev2,N,4.676082,44.150579,0.64,locality,Barque Vielle 30200 Chusclan,30081_b011,G,BARQUE VIELLE,
334818929,00013,33481892900013,O,,,,,,true,1,,,,,QUARTIER DU PONT,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.679694,44.14953,0.45,street,Avenue du Pont 30200 Chusclan,30081_0074,G,AVENUE DU PONT,
335159463,00017,33515946300017,O,1986-02-10,NN,,,2012-05-05T02:27:58,true,5,,,,,ZONE D ACCUEIL,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,O,-1.6196511,48.0956132,0.88,poi.residential,Zone d'accueil des Gens du Voyage (Zone résidentielle) Chantepie,https://osm.org/way/43856913,G,,
338253230,04813,33825323004813,O,1987-01-01,NN,,,2016-02-12T15:08:10,false,6,,,,,BP 1 COMMIS ENERG ATOM MAR,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO FRANCE ENTREPRISES ADMINIST,,,,56.29A,NAFRev2,O,,,0,,,,,,
338253230,06560,33825323006560,O,1988-01-01,NN,,,2016-02-15T15:28:05,false,5,RESTAURANT 2,,,,C E A MARCOULES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2015-12-31,F,SODEXHO FRANCE ENTREPRISES ADMINIST,,,,56.29A,NAFRev2,N,,,0,,,,,,
338253230,09093,33825323009093,O,1987-01-01,NN,,,2006-11-25T10:31:51,false,5,,,,,,30200,CHUSCLAN,,BP 2,30081,,,,,,,,,,,,,,,,,,,2003-12-25,F,MELOX,,,,55.5C,NAFRev1,O,,,0,,,,,,
338594021,00010,33859402100010,O,1900-01-01,NN,,,2011-04-28T00:31:01,false,4,,,,RUE,LA CALADE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,4.683997,44.149191,0.93,street,Rue de la Calade 30200 Chusclan,30081_0042,G,RUE DE LA CALADE,
339254062,00013,33925406200013,O,1986-10-21,01,2016,,2018-09-29T12:31:44,true,3,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340462605,00015,34046260500015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,4.683466,44.148509,0.94,street,Rue de la Mairie 30200 Chusclan,30081_0098,G,RUE DE LA MAIRIE,
340476282,00025,34047628200025,O,1995-04-10,NN,,,,true,4,,,,,LES ABEILLES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.3T,NAFRev1,N,4.678172,44.152398,0.94,street,Les Abeilles 30200 Chusclan,30081_3pw72b,G,LES ABEILLES,
340855998,00019,34085599800019,O,1987-04-01,NN,,,2006-12-15T00:30:17,false,4,,,,RUE,DES AMOUREUX,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,4.681655,44.149426,0.94,street,Rue des Amoureux 30200 Chusclan,30081_0007,G,RUE DES AMOUREUX,
340855998,00027,34085599800027,O,1994-04-01,NN,,,2006-11-25T10:39:33,false,3,,,,RUE,NEUVE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1995-09-01,F,GERANT SARL FORET RESSOURCES MANAGEMENT,,,,74.2C,NAF1993,N,4.682152,44.149094,0.94,street,Rue Neuve 30200 Chusclan,30081_0107,G,RUE NEUVE,
340855998,00068,34085599800068,O,2013-01-01,01,2017,,2019-06-24T13:30:29,true,1,,1268,,CHE,DE LA COMBE CARMIGNAN,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,O,4.669769,44.158905,0.91,housenumber,1268 Chemin de la Combe de Carmignan 30200 Chusclan,30081_0060_01268,G,1268 CHEM LA COMBE DE CARMIGNAN,
341189934,00068,34118993400068,O,2017-09-01,,,4339ZZ,2017-10-12T14:15:24,true,1,,55,,RUE,DU COLOMBIER,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.39Z,NAFRev2,N,4.682235,44.149605,0.82,street,Rue du Colombier 30200 Chusclan,30081_0059,G,RUE DU COLOMBIER,
341690857,00014,34169085700014,O,1987-07-06,NN,,,2018-04-24T10:23:42,false,4,,,,PL,SABRIELLE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,01.21Z,NAFRev2,N,4.6841,44.149708,0.79,street,Place de Sabrielle 30200 Chusclan,30081_0008,G,PLACE DE SABRIELLE,
341690857,00022,34169085700022,O,2018-01-08,,,,2019-10-01T03:48:15,true,1,,132,,CHE,DES HORTS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,01.21Z,NAFRev2,N,4.677004,44.147142,0.84,housenumber,132 Chemin des Horts 30200 Chusclan,30081_0091_00132,G,132 CHEMIN DES HORTS,
343092540,00032,34309254000032,O,2012-02-13,11,2017,,2019-06-24T13:31:46,false,2,RD 138,,,LD,COMBE BERTRAND,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2014-01-01,A,SYNERGY HEALTH,,,,81.22Z,NAFRev2,O,4.702301,44.148837,0.94,locality,Combe Bertrand 30200 Chusclan,30081_b048,G,COMBE BERTRAND,
343403531,01751,34340353101751,O,2004-12-10,NN,,,2016-04-26T03:45:40,false,4,,,,,LES DARBOUSSIERS,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,38.11Z,NAFRev2,O,6.1551603,43.3142834,0.75,poi.peak,Les Narboussiers (Pic) Besse-sur-Issole,https://osm.org/node/3795504364,G,,
343780235,00010,34378023500010,O,1987-09-30,NN,,,2006-12-15T00:32:20,false,3,,,,CHE,DES GACHES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.67882,44.145882,0.79,street,Chemin des Gaches 30200 Chusclan,30081_b038,G,CHEMIN DES GACHES,
344448154,00015,34444815400015,O,1988-01-01,NN,,,2011-04-23T06:24:14,true,4,,,,CHE,DES GACHES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.21Z,NAFRev2,N,4.67882,44.145882,0.79,street,Chemin des Gaches 30200 Chusclan,30081_b038,G,CHEMIN DES GACHES,
344701859,00086,34470185900086,O,1999-10-01,NN,,,2006-11-25T10:51:51,false,3,PLATE FORME D'ACCUEIL,,,,MARCOULE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,O,4.692158,44.159086,0.91,street,Chemin de la Dent de Marcoule 30200 Chusclan,30081_0099,G,CHEMIN DE LA DENT DE MARCOULE,
344721626,00028,34472162600028,O,1988-04-01,NN,,,,false,4,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3B,NAF1993,N,,,0,,,,,,
347602047,00016,34760204700016,O,1988-07-28,NN,,,2008-01-04T22:42:29,true,3,LD PRADOPES,,,CHE,DU RHONE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.684428,44.149619,0.79,street,Chemin du Rhone 30200 Chusclan,30081_0118,G,CHEMIN DU RHONE,
349515015,00130,34951501500130,O,2003-02-01,NN,,,2007-05-19T10:24:38,false,3,ZONE D'ACCUEIL DU CIEPAM,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.1A,NAFRev1,O,,,0,,,,,,
349646141,00011,34964614100011,O,1989-01-01,NN,,,2019-01-08T04:05:20,true,4,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349646299,00017,34964629900017,O,1988-12-31,NN,,,,true,1,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349743864,00010,34974386400010,O,1988-09-01,NN,,,2008-01-05T19:40:20,true,3,,,,,LES ABEILLES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.678172,44.152398,0.94,street,Les Abeilles 30200 Chusclan,30081_3pw72b,G,LES ABEILLES,
350357596,00062,35035759600062,O,2013-11-04,12,2017,,2019-06-24T13:04:39,false,2,LIEUDIT,,,LD,LA TOURETTE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,28.99B,NAFRev2,O,4.672695,44.139885,0.47,street,La Balette 30200 Chusclan,30081_wdgb18,G,LA BALETTE,
350571089,00027,35057108900027,O,1990-09-01,NN,,,2008-11-08T00:26:26,false,4,,,,CHE,DU RHONE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,4.684428,44.149619,0.79,street,Chemin du Rhone 30200 Chusclan,30081_0118,G,CHEMIN DU RHONE,
350618351,00026,35061835100026,O,1993-01-21,NN,,,2008-11-08T00:26:29,true,4,,,,CHE,DE CHANTEMERLE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,O,4.681066,44.151986,0.63,street,Chemin du Cantemerle 30200 Chusclan,30081_0043,G,CHEMIN DU CANTEMERLE,
352048532,00035,35204853200035,O,1995-12-01,,,,2008-04-26T11:14:49,false,3,ZONE DD'ACCUEIL DU CIEPAM,,,,MARCOULE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2006-12-18,F,A.T.M.,,,,74.3B,NAFRev1,O,4.692158,44.159086,0.91,street,Chemin de la Dent de Marcoule 30200 Chusclan,30081_0099,G,CHEMIN DE LA DENT DE MARCOULE,
352492276,00022,35249227600022,O,2007-12-17,,,,2008-02-08T15:22:12,true,1,,,,,QUARTIER LES ABEILLES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,68.20B,NAFRev2,N,4.678172,44.152398,0.57,street,Les Abeilles 30200 Chusclan,30081_3pw72b,G,LES ABEILLES,
353223936,00017,35322393600017,O,1990-01-12,NN,,,2014-08-01T09:55:29,true,4,,,,,LES BARQUES VIEILLES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,4.676082,44.150579,0.51,locality,Barque Vielle 30200 Chusclan,30081_b011,G,BARQUE VIELLE,
353663305,00012,35366330500012,O,1990-02-20,NN,,,,true,4,,,,,LES BERGASSONS NORD,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,4.673646,44.155929,0.94,locality,Les Bergassons-nord 30200 Chusclan,30081_b018,G,LES BERGASSONS NORD,
377733910,00014,37773391000014,O,,NN,,,,true,1,,,,RUE,DE LA CALADE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,4.683997,44.149191,0.94,street,Rue de la Calade 30200 Chusclan,30081_0042,G,RUE DE LA CALADE,
377831532,00066,37783153200066,O,2011-02-01,,,,2011-02-15T06:34:31,true,1,,411,,CHE,DE LA FONTAINE DU RENARD,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,74.10Z,NAFRev2,N,4.675046,44.15707,0.91,housenumber,411 Chemin de la Fontaine du Renard 30200 Chusclan,30081_0094_00411,G,411 CHEM DE LA FONT DU RENARD,
378783237,00035,37878323700035,O,1990-07-17,NN,,,2015-05-14T04:15:20,true,6,,,,,LA TOURETTE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,24.46Z,NAFRev2,O,4.672695,44.139885,0.47,street,La Balette 30200 Chusclan,30081_wdgb18,G,LA BALETTE,
379510357,00013,37951035700013,O,1990-10-01,NN,,,,false,4,,,,,LES COSTES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.1A,NAF1993,N,4.682312,44.149629,0.74,street,Chemin des Costes 30200 Chusclan,30081_0090,G,CHEMIN DES COSTES,
379729049,00021,37972904900021,O,1994-03-29,01,2017,,2019-06-24T13:09:46,true,5,CHEZ STEPHANE BOTTON,,,RUE,DE LA VIOLETTE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.10Z,NAFRev2,N,4.681343,44.149137,0.94,street,Rue de la Violette 30200 Chusclan,30081_0130,G,RUE DE LA VIOLETTE,
379969520,00012,37996952000012,O,,NN,,,,true,1,,,,RUE,OLIVIER DE SERRES,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,4.683037,44.149263,0.94,street,Rue Olivier de Serres 30200 Chusclan,30081_0109,G,RUE OLIVIER DE SERRES,
380097097,00014,38009709700014,O,,,,,,true,1,,,,RUE,DU RUISSEAU,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,01.1G,NAF1993,N,4.68425,44.148762,0.94,street,Rue du Ruisseau 30200 Chusclan,30081_0122,G,RUE DU RUISSEAU,
380137703,00043,38013770300043,O,2016-03-01,,,9609ZP,2016-02-23T10:08:06,true,1,,1184,,CHE,DE LA COMBE DE CARMIGNAN,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,AMOUR DE CHIEN,96.09Z,NAFRev2,N,4.670014,44.15716,0.91,housenumber,1184 Chemin de la Combe de Carmignan 30200 Chusclan,30081_0060_01184,G,1184 CHEM LA COMBE DE CARMIGNAN,
380334144,00017,38033414400017,O,1991-01-01,NN,,,,true,4,ZONE ACCUEIL ENTREPRISES,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
380352823,00013,38035282300013,O,1990-10-31,NN,,,2015-04-09T04:27:32,true,4,,,,RUE,NEUVE,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.2C,NAF1993,N,4.682152,44.149094,0.94,street,Rue Neuve 30200 Chusclan,30081_0107,G,RUE NEUVE,
380713297,00014,38071329700014,O,1991-01-14,01,2017,2651BZ,2019-06-24T13:10:36,true,4,,,,,,30200,CHUSCLAN,,,30081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,,,0,,,,,,