id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238899,2020-03-02,000001,Vente,1800,,,NOYER DE LA GRAVIERE,B023,21170,21239,Échenon,21,,,21239000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,7180,5.288589,47.113998
2020-239400,2020-04-27,000001,Vente,95000,,,LE PORT BERNARD,B027,21170,21239,Échenon,21,,,21239000AD0274,,,,,,,,,,,,,0,,,,,T,terres,,,266,5.279316,47.11216
2020-239400,2020-04-27,000001,Vente,95000,17,,RUE DU PORT BERNARD,0220,21170,21239,Échenon,21,,,21239000AD0276,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,427,5.279427,47.112238
2020-241682,2020-06-29,000001,Vente,95000,,,EN MARTIGNEREY,B015,21170,21239,Échenon,21,,,21239000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,402,5.28692,47.122007
2020-241682,2020-06-29,000001,Vente,95000,,,EN MARTIGNEREY,B015,21170,21239,Échenon,21,,,21239000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,228,5.286944,47.12186
2020-241682,2020-06-29,000001,Vente,95000,14,,RUE DE SEVES,0280,21170,21239,Échenon,21,,,21239000AB0223,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,663,5.286896,47.122256
2020-241682,2020-06-29,000001,Vente,95000,,,EN MARTIGNEREY,B015,21170,21239,Échenon,21,,,21239000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.287086,47.122025
2020-241706,2020-06-26,000001,Vente,192500,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,297,5.277505,47.112374
2020-241706,2020-06-26,000001,Vente,192500,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,416,5.277453,47.112284
2020-241706,2020-06-26,000001,Vente,192500,5254,,RLE POTIER,0224,21170,21239,Échenon,21,,,21239000AD0017,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,634,5.277513,47.112204
2020-241706,2020-06-26,000001,Vente,192500,5254,,RLE POTIER,0224,21170,21239,Échenon,21,,,21239000AD0017,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,500,5.277513,47.112204
2020-241718,2020-06-25,000001,Vente,1520,,,CHAMP CHANDELIER,B045,21170,21239,Échenon,21,,,21239000ZI0170,,,,,,,,,,,,,0,,,,,T,terres,,,2921,5.266924,47.128043
2020-241862,2020-07-08,000001,Vente,144000,31,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000ZH0292,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,5.275298,47.110645
2020-241862,2020-07-08,000001,Vente,144000,31,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000ZH0292,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,278,5.275298,47.110645
2020-241862,2020-07-08,000001,Vente,144000,,,CHAMP BODOT,B044,21170,21239,Échenon,21,,,21239000ZH0293,,,,,,,,,,,,,0,,,,,T,terres,,,71,5.275587,47.11078
2020-242497,2020-07-20,000001,Vente,35000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,5.28137,47.11328
2020-242497,2020-07-20,000001,Vente,35000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0285,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.281037,47.113159
2020-242497,2020-07-20,000001,Vente,35000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.280771,47.113157
2020-242502,2020-07-21,000001,Vente,17446.74,,,EN MARTIGNEREY,B015,21170,21239,Échenon,21,,,21239000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1215,5.283094,47.1249
2020-242502,2020-07-21,000001,Vente,17446.74,,,LA PETITE CRAS,B026,21170,21239,Échenon,21,,,21239000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,31682,5.290066,47.121445
2020-242502,2020-07-21,000001,Vente,17446.74,,,LA PETITE CRAS,B026,21170,21239,Échenon,21,,,21239000ZC0103,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,2198,5.290066,47.121445
2020-243259,2020-07-30,000001,Vente,100000,11,,RTE DES MAILLYS,0160,21170,21239,Échenon,21,,,21239000AD0137,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,428,5.283298,47.113719
2020-243259,2020-07-30,000001,Vente,100000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.28328,47.113648
2020-243274,2020-07-30,000001,Vente,164000,25,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000ZH0288,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,202,5.275571,47.110998
2020-243274,2020-07-30,000001,Vente,164000,25,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000ZH0288,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,5.275571,47.110998
2020-243891,2020-08-13,000001,Vente,1000,,,LA CORVEE BEURNOTTE,B007,21170,21239,Échenon,21,,,21239000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,527,5.287185,47.120563
2020-243891,2020-08-13,000001,Vente,1000,,,EN SAUSOILLE,B033,21170,21239,Échenon,21,,,212390000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,5.29751,47.117733
2020-244887,2020-09-07,000001,Vente,115000,5,,RUE D'AMONT,0020,21170,21239,Échenon,21,,,21239000AC0039,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,188,5.283914,47.114367
2020-244887,2020-09-07,000001,Vente,115000,,,RUE D'AMONT,B031,21170,21239,Échenon,21,,,21239000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,86,5.284286,47.114385
2020-244887,2020-09-07,000001,Vente,115000,,,RUE D'AMONT,B031,21170,21239,Échenon,21,,,21239000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,286,5.28416,47.114389
2020-245423,2020-09-30,000001,Vente,203950,5124,A,GR GRANDE RUELLE,0120,21170,21239,Échenon,21,,,21239000AC0113,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,171,5.284591,47.117518
2020-245423,2020-09-30,000001,Vente,203950,,,LE MEIX BONA,B017,21170,21239,Échenon,21,,,21239000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,875,5.284722,47.117508
2020-246029,2020-10-12,000001,Vente,238000,12,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,5.276646,47.113008
2020-246029,2020-10-12,000001,Vente,238000,12,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000AD0005,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1263,5.276646,47.113008
2020-246029,2020-10-12,000001,Vente,238000,12,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1263,5.276646,47.113008
2020-246029,2020-10-12,000001,Vente,238000,12,,RUE DU CHAMP BAUDOT,0060,21170,21239,Échenon,21,,,21239000AD0005,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1119,5.276646,47.113008
2020-246029,2020-10-12,000001,Vente,238000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.276715,47.112807
2020-246029,2020-10-12,000001,Vente,238000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1102,5.276715,47.112807
2020-246029,2020-10-12,000001,Vente,238000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0200,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.276411,47.113096
2020-246029,2020-10-12,000001,Vente,238000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.276411,47.113096
2020-246537,2020-10-29,000001,Vente,500,,,LA CORVEE BEURNOTTE,B007,21170,21239,Échenon,21,,,21239000AB0161,,,,,,,,,,,,,0,,,,,P,prés,,,1970,5.285675,47.120719
2020-246595,2020-10-29,000001,Vente,120000,1,,RUE DE SEVES,0280,21170,21239,Échenon,21,,,21239000AB0098,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,82,5.28516,47.120991
2020-246595,2020-10-29,000001,Vente,120000,1,,RUE DE SEVES,0280,21170,21239,Échenon,21,,,21239000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.28516,47.120991
2020-246595,2020-10-29,000001,Vente,120000,1,,RUE DE SEVES,0280,21170,21239,Échenon,21,,,21239000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.28516,47.120991
2020-246595,2020-10-29,000001,Vente,120000,,,LA CORVEE BEURNOTTE,B007,21170,21239,Échenon,21,,,21239000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.285145,47.120904
2020-246595,2020-10-29,000001,Vente,120000,,,LA CORVEE BEURNOTTE,B007,21170,21239,Échenon,21,,,21239000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.284903,47.120847
2020-246812,2020-10-22,000001,Vente,26150,,,PRE BLY,B061,21170,21239,Échenon,21,,,21239000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,6812,5.280656,47.103546
2020-246812,2020-10-22,000001,Vente,26150,,,PRE BLY,B061,21170,21239,Échenon,21,,,21239000ZE0137,,,,,,,,,,,,,0,,,,,P,prés,,,5425,5.27912,47.105531
2020-246812,2020-10-22,000001,Vente,26150,,,PRE BLY,B061,21170,21239,Échenon,21,,,21239000ZE0137,,,,,,,,,,,,,0,,,,,P,prés,,,5425,5.27912,47.105531
2020-246812,2020-10-22,000001,Vente,26150,,,PRE BLY,B061,21170,21239,Échenon,21,,,21239000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,3980,5.278614,47.105152
2020-246812,2020-10-22,000001,Vente,26150,,,PRE BLY,B061,21170,21239,Échenon,21,,,21239000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,3980,5.278614,47.105152
2020-246812,2020-10-22,000001,Vente,26150,,,LA CAROTTE,B043,21170,21239,Échenon,21,,,21239000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,24650,5.267923,47.113559
2020-246841,2020-10-22,000001,Vente,12000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,508,5.276173,47.111526
2020-246841,2020-10-22,000001,Vente,12000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2293,5.277183,47.11163
2020-246841,2020-10-22,000001,Vente,12000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,2539,5.277421,47.111495
2020-246841,2020-10-22,000001,Vente,12000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.276046,47.111377
2020-246841,2020-10-22,000001,Vente,12000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.275961,47.111268
2020-246841,2020-10-22,000001,Vente,12000,,,DERRIERE LES MEIX,B008,21170,21239,Échenon,21,,,21239000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2710,5.277112,47.111296
2020-247601,2020-11-13,000001,Vente,109000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0286,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.280899,47.113251
2020-247601,2020-11-13,000001,Vente,109000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0287,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.280864,47.113248
2020-247601,2020-11-13,000001,Vente,109000,6,,RUE DES OIES,0215,21170,21239,Échenon,21,,,21239000AD0288,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,111,5.280788,47.113301
2020-247601,2020-11-13,000001,Vente,109000,6,,RUE DES OIES,0215,21170,21239,Échenon,21,,,21239000AD0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,5.280788,47.113301
2020-247601,2020-11-13,000001,Vente,109000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.280795,47.113231
2020-247601,2020-11-13,000001,Vente,109000,,,RUE DES OIES,B032,21170,21239,Échenon,21,,,21239000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.280784,47.113197
2020-248388,2020-12-04,000001,Vente,34964,,,RUE D'AMONT,B031,21170,21239,Échenon,21,,,21239000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,2101,5.283566,47.117242
2020-248388,2020-12-04,000001,Vente,34964,18,,RUE D'AMONT,0020,21170,21239,Échenon,21,,,21239000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.284136,47.117272
2020-248388,2020-12-04,000001,Vente,34964,18,,RUE D'AMONT,0020,21170,21239,Échenon,21,,,21239000AC0078,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,510,5.284136,47.117272
