id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326604,2021-04-19,000001,Vente,315000,11,,RUE DE LORETTE,1130,78820,78327,Juziers,78,,,78327000AB0445,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,608,1.836452,48.988168
2021-1326661,2021-04-26,000001,Vente,53000,6,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0152,,,8,13.22,,,,,,,,,1,2,Appartement,15,1,,,,,,1.859608,48.992243
2021-1326747,2021-04-13,000001,Vente,75075,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.850503,48.997803
2021-1326862,2021-04-20,000001,Vente en l'état futur d'achèvement,229900,6,,SQ BAROCHE,1680,78820,78327,Juziers,78,,,78327000AD0297,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.846636,48.99046
2021-1326862,2021-04-20,000001,Vente en l'état futur d'achèvement,229900,6,,SQ BAROCHE,1680,78820,78327,Juziers,78,,,78327000AD0297,,,11,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.846636,48.99046
2021-1326862,2021-04-20,000001,Vente en l'état futur d'achèvement,229900,6,,SQ BAROCHE,1680,78820,78327,Juziers,78,,,78327000AD0297,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.846636,48.99046
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,2,Appartement,45,2,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,2,Appartement,24,1,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,2,Appartement,45,2,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,2,Appartement,41,2,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,1,,RUE DE LA RIVIERE,1620,78820,78327,Juziers,78,,,78327000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.842409,48.990543
2021-1327062,2021-05-07,000003,Vente,236000,,,JUZIERS LA RIVIERE,B099,78820,78327,Juziers,78,,,78327000AB0784,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.842565,48.990206
2021-1327062,2021-05-07,000003,Vente,236000,,,JUZIERS LA RIVIERE,B099,78820,78327,Juziers,78,,,78327000AB0785,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.842505,48.990378
2021-1327408,2021-05-03,000002,Vente,50,27,,RUE DU BEL AIR,0120,78820,78327,Juziers,78,,,78327000AE0500,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.851992,48.992447
2021-1327408,2021-05-03,000002,Vente,50,,,LES DALLONNES,B055,78820,78327,Juziers,78,,,78327000AE0502,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.851903,48.992442
2021-1327408,2021-05-03,000002,Vente,50,,,LES DALLONNES,B055,78820,78327,Juziers,78,,,78327000AE0504,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.851867,48.99244
2021-1327567,2021-04-23,000001,Vente,90000,10,,RUE DU COMMERCE,0360,78820,78327,Juziers,78,,,78327000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.84818,48.992233
2021-1327567,2021-04-23,000001,Vente,90000,10,,RUE DU COMMERCE,0360,78820,78327,Juziers,78,,,78327000AD0147,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,290,1.84818,48.992233
2021-1328422,2021-05-28,000001,Vente,159400,,,LES CLOS COLETS,B033,78820,78327,Juziers,78,,,78327000AB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.842889,48.988889
2021-1329022,2021-05-14,000001,Vente,301000,,,CHE DU MESNIL,1259,78820,78327,Juziers,78,,,78327000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.836347,48.991103
2021-1329022,2021-05-14,000001,Vente,301000,48,B,CHE DU MESNIL,1259,78820,78327,Juziers,78,,,78327000AB0214,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,372,1.836168,48.991589
2021-1329022,2021-05-14,000001,Vente,301000,48,B,CHE DU MESNIL,1259,78820,78327,Juziers,78,,,78327000AB0214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.836168,48.991589
2021-1329029,2021-05-17,000001,Vente,1,,,RUE PAUL HEROS,1392,78820,78327,Juziers,78,,,78327000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.845701,48.996664
2021-1329032,2021-06-01,000001,Vente,180000,68,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AD0367,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.851717,48.990891
2021-1329032,2021-06-01,000001,Vente,180000,68,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AD0367,,,5,73.68,,,,,,,,,1,2,Appartement,75,3,,,,,,1.851717,48.990891
2021-1329032,2021-06-01,000001,Vente,180000,68,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AD0367,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.851717,48.990891
2021-1329597,2021-05-31,000001,Vente,365000,12,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0151,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,745,1.859429,48.992299
2021-1329597,2021-05-31,000001,Vente,365000,12,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0151,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,745,1.859429,48.992299
2021-1329597,2021-05-31,000001,Vente,365000,12,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0151,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,745,1.859429,48.992299
2021-1329597,2021-05-31,000001,Vente,365000,12,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0151,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,745,1.859429,48.992299
2021-1329597,2021-05-31,000001,Vente,365000,12,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0151,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,745,1.859429,48.992299
2021-1329634,2021-05-27,000001,Vente,139650,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,1.850312,48.997917
2021-1329634,2021-05-27,000001,Vente,139650,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,1.85025,48.997961
2021-1329634,2021-05-27,000001,Vente,139650,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.850277,48.998028
2021-1329640,2021-05-27,000001,Vente,147000,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.850744,48.997971
2021-1329640,2021-05-27,000001,Vente,147000,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,1.850627,48.998065
2021-1329640,2021-05-27,000001,Vente,147000,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.850559,48.998145
2021-1329640,2021-05-27,000001,Vente,147000,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.850468,48.998144
2021-1329650,2021-06-03,000001,Vente,182000,68,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AD0367,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.851717,48.990891
2021-1329650,2021-06-03,000001,Vente,182000,68,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AD0367,,,3,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.851717,48.990891
2021-1329650,2021-06-03,000001,Vente,182000,68,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AD0367,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.851717,48.990891
2021-1329989,2021-05-26,000001,Vente,207000,4,,SQ BAROCHE,1680,78820,78327,Juziers,78,,,78327000AD0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,730,1.846636,48.990251
2021-1330295,2021-05-25,000001,Vente,210500,5,,IMP DE LA COURTILLE,0450,78820,78327,Juziers,78,,,78327000AD0090,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,66,1.847743,48.991112
2021-1330295,2021-05-25,000001,Vente,210500,,,IMP DE LA COURTILLE,0450,78820,78327,Juziers,78,,,78327000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.847852,48.990978
2021-1330464,2021-06-10,000002,Vente,1,,,LES GRANDES VIGNES,B086,78820,78327,Juziers,78,,,78327000AE0491,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.856106,48.99384
2021-1330582,2021-06-18,000001,Vente,297200,42,,RUE DES GRAVIERS,0840,78820,78327,Juziers,78,,,78327000AB0465,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,562,1.838047,48.987621
2021-1331397,2021-07-02,000001,Vente,295000,24,,RUE BLANCHE PIERRE,0150,78820,78327,Juziers,78,,,78327000AC0301,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,442,1.848788,48.994732
2021-1331422,2021-06-24,000001,Vente,10000,,,SEN DES LAIRAUX,1050,78820,78327,Juziers,78,,,78327000AB0281,,,,,,,,,,,,,0,,,,,T,terres,,,343,,
2021-1331570,2021-06-25,000001,Vente,108000,,,ALL DES LOUVETIERES,1140,78820,78327,Juziers,78,,,78327000AC0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,1.844908,48.996121
2021-1331570,2021-06-25,000001,Vente,108000,,,RUE DU MARAIS,1231,78820,78327,Juziers,78,,,78327000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,1.845372,48.995423
2021-1331570,2021-06-25,000001,Vente,108000,,,SEN DU MARAIS,1240,78820,78327,Juziers,78,,,78327000AC0687,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,1.84533,48.995771
2021-1331588,2021-06-25,000001,Vente,100000,,,RUE DES LOUVETIERES,1200,78820,78327,Juziers,78,,,78327000AC0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1979,1.84414,48.995221
2021-1331870,2021-06-23,000001,Vente,2000,,,LES GIROUARDS,B080,78820,78327,Juziers,78,,,78327000AC0630,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,1.84244,48.993369
2021-1331953,2021-06-18,000001,Vente,130500,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,1.850626,48.997909
2021-1331953,2021-06-18,000001,Vente,130500,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,1.850516,48.997997
2021-1331953,2021-06-18,000001,Vente,130500,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,1.850462,48.998077
2021-1331953,2021-06-18,000001,Vente,130500,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.850416,48.998114
2021-1332026,2021-06-19,000001,Vente,17400,,,LES BASSES SOTTERIES,B009,78820,78327,Juziers,78,,,783270000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.835358,48.993002
2021-1332026,2021-06-19,000001,Vente,17400,,,LES BASSES SOTTERIES,B009,78820,78327,Juziers,78,,,783270000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.83511,48.99348
2021-1332026,2021-06-19,000001,Vente,17400,,,LES BASSES SOTTERIES,B009,78820,78327,Juziers,78,,,783270000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.834943,48.993466
2021-1332026,2021-06-19,000001,Vente,17400,,,LES BASSES SOTTERIES,B009,78820,78327,Juziers,78,,,783270000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.83513,48.992941
2021-1332026,2021-06-19,000001,Vente,17400,,,LES BASSES SOTTERIES,B009,78820,78327,Juziers,78,,,783270000C0946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,225,1.83513,48.992941
2021-1332218,2021-07-02,000001,Vente,315116,19,,RUE DES AULNAIES,0060,78820,78327,Juziers,78,,,78327000AB0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,836,1.839062,48.992718
2021-1332533,2021-06-29,000001,Vente,94500,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,1.850402,48.997816
2021-1332533,2021-06-29,000001,Vente,94500,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.850427,48.997879
2021-1333167,2021-06-25,000001,Vente,245000,22,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AE0317,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,672,1.854158,48.992998
2021-1333435,2021-07-16,000001,Vente,243500,8,,RUE DES CROISSELLES,0430,78820,78327,Juziers,78,,,78327000AB0249,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,501,1.841658,48.991661
2021-1334118,2021-07-20,000001,Vente,231000,79,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AH0049,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,444,1.860361,48.99426
2021-1334236,2021-07-15,000001,Vente,374000,18,,RUE DES LOUVETIERES,1200,78820,78327,Juziers,78,,,78327000AC0854,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,JARD,Jardin d'agrément,2803,1.843661,48.996098
2021-1334236,2021-07-15,000001,Vente,374000,18,,RUE DES LOUVETIERES,1200,78820,78327,Juziers,78,,,78327000AC0854,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.843661,48.996098
2021-1334236,2021-07-15,000001,Vente,374000,16,,RUE DES LOUVETIERES,1200,78820,78327,Juziers,78,,,78327000AC0855,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.84315,48.995801
2021-1334297,2021-07-09,000001,Vente,379000,18,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AE0319,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,746,1.853759,48.992822
2021-1334297,2021-07-09,000001,Vente,379000,18,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AE0319,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,1.853759,48.992822
2021-1334316,2021-07-16,000001,Vente,320000,5025,,SEN DU MARAIS,1240,78820,78327,Juziers,78,,,78327000AC0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,747,1.846249,48.996739
2021-1334785,2021-07-23,000001,Vente,1000,,,LES CLOS RENARD SOUS BOIS,B037,78820,78327,Juziers,78,,,78327000AE0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,968,1.85509,48.99674
2021-1334869,2021-07-23,000001,Vente,230000,30,,RUE JANINE VINS,1530,78820,78327,Juziers,78,,,78327000AC0531,,,5,83.1,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.844661,48.991709
2021-1334869,2021-07-23,000001,Vente,230000,30,,RUE JANINE VINS,1530,78820,78327,Juziers,78,,,78327000AC0531,,,5,83.1,9,,,,,,,,2,2,Appartement,83,3,,,,,,1.844661,48.991709
2021-1335033,2021-07-27,000001,Vente,382000,1,,QUAI LEON CHAUSSON,1110,78820,78327,Juziers,78,,,78327000AD0326,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1835,1.843756,48.98836
2021-1335033,2021-07-27,000001,Vente,382000,1,,QUAI LEON CHAUSSON,1110,78820,78327,Juziers,78,,,78327000AD0326,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,1.843756,48.98836
2021-1335046,2021-07-28,000001,Vente,131000,10,,RUE DE LA REPUBLIQUE,1590,78820,78327,Juziers,78,,,78327000AD0025,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.844873,48.990416
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.847566,48.991738
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.847566,48.991738
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.847566,48.991738
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.847566,48.991738
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,195,1.847566,48.991738
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,195,1.847566,48.991738
2021-1336237,2021-07-30,000001,Vente,190000,18,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0422,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,195,1.847566,48.991738
2021-1336601,2021-07-31,000001,Vente,136000,30,,RUE JANINE VINS,1530,78820,78327,Juziers,78,,,78327000AC0530,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.845083,48.991802
2021-1336816,2021-08-11,000001,Vente,328000,16,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AE0456,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,JARD,Jardin d'agrément,532,1.853273,48.992861
2021-1336816,2021-08-11,000001,Vente,328000,16,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AE0456,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.853273,48.992861
2021-1336856,2021-08-03,000001,Vente,262500,13,,RUE DE LA FONTAINE,0690,78820,78327,Juziers,78,,,78327000AB0045,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,327,1.841893,48.992728
2021-1336856,2021-08-03,000001,Vente,262500,13,,RUE DE LA FONTAINE,0690,78820,78327,Juziers,78,,,78327000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.841893,48.992728
2021-1336856,2021-08-03,000001,Vente,262500,,,LE RUISSELETS,B127,78820,78327,Juziers,78,,,78327000AB0701,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.841589,48.992694
2021-1336865,2021-08-02,000001,Vente,40000,,,RUE DES LOUVETIERES,1200,78820,78327,Juziers,78,,,78327000AC0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,687,1.844465,48.994578
2021-1336871,2021-08-19,000002,Vente,161000,1,,QUAI LEON CHAUSSON,1110,78820,78327,Juziers,78,,,78327000AD0439,,,,,,,,,,,,,0,1,Maison,59,4,,,,,,1.843626,48.988945
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,800,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,960,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,960,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,960,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,1,Maison,165,8,AG,terrains d'agrément,JARD,Jardin d'agrément,960,1.857421,48.991721
2021-1337077,2021-08-13,000001,Vente,465000,24,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.857421,48.991721
2021-1337296,2021-08-12,000001,Vente,339320,,,RUE DES GRAVIERS,0840,78820,78327,Juziers,78,,,78327000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.836316,48.987608
2021-1337296,2021-08-12,000001,Vente,339320,5,,RUE DE LORETTE,1130,78820,78327,Juziers,78,,,78327000AB0442,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,602,1.836519,48.987596
2021-1337296,2021-08-12,000001,Vente,339320,5,,RUE DE LORETTE,1130,78820,78327,Juziers,78,,,78327000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,1.836519,48.987596
2021-1337597,2021-08-10,000001,Vente,88000,7,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0069,,,25,,67,,,,,,,,2,3,Dépendance,,0,,,,,,1.847109,48.991747
2021-1337597,2021-08-10,000001,Vente,88000,7,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0069,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847109,48.991747
2021-1337597,2021-08-10,000001,Vente,88000,7,,RUE DE L HOTEL DE VILLE,0990,78820,78327,Juziers,78,,,78327000AD0069,,,25,,67,,,,,,,,2,2,Appartement,24,1,,,,,,1.847109,48.991747
2021-1337971,2021-08-20,000001,Vente,299000,6,,RUE DES GRANDES VIGNES,0900,78820,78327,Juziers,78,,,78327000AE0332,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,1.852101,48.992794
2021-1338516,2021-08-23,000001,Vente,262000,189,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AB0408,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,674,1.839039,48.989428
2021-1338576,2021-08-20,000001,Vente,183000,2,,RUE DES TROIS CORNETS,1770,78820,78327,Juziers,78,,,78327000AD0004,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,200,1.843306,48.989825
2021-1338576,2021-08-20,000001,Vente,183000,2,,RUE DES TROIS CORNETS,1770,78820,78327,Juziers,78,,,78327000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.843306,48.989825
2021-1338622,2021-09-08,000001,Vente,196100,6,,AV JEAN MARION,1020,78820,78327,Juziers,78,,,78327000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,1.84247,48.991137
2021-1338622,2021-09-08,000001,Vente,196100,6,,AV JEAN MARION,1020,78820,78327,Juziers,78,,,78327000AB0258,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,595,1.84247,48.991137
2021-1338845,2021-05-11,000001,Expropriation,110000,,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AA0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,17876,1.830687,48.990385
2021-1338845,2021-05-11,000001,Expropriation,110000,,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.830687,48.990385
2021-1339000,2021-09-20,000001,Vente,1500,,,LES BOIS DES BRIERES,B015,78820,78327,Juziers,78,,,783270000E1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.857228,48.999732
2021-1339779,2021-09-18,000001,Vente,50000,6,,RUE DE L EGLISE,0570,78820,78327,Juziers,78,,,78327000AH0152,,,2,,,,,,,,,,1,2,Appartement,28,2,,,,,,1.859608,48.992243
2021-1339935,2021-08-31,000001,Vente,420000,27,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0128,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1056,1.858121,48.991236
2021-1339935,2021-08-31,000001,Vente,420000,27,,AV DE PARIS,1350,78820,78327,Juziers,78,,,78327000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,1.858121,48.991236
2021-1340035,2021-09-17,000002,Vente,561580,7,,RTE D APREMONT,0050,78820,78327,Juziers,78,,,78327000AE0066,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.858544,48.997212
2021-1340035,2021-09-17,000002,Vente,561580,5,,RTE D APREMONT,0050,78820,78327,Juziers,78,,,78327000AE0067,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,JARD,Jardin d'agrément,300,1.858784,48.99706
2021-1340035,2021-09-17,000002,Vente,561580,5,,RTE D APREMONT,0050,78820,78327,Juziers,78,,,78327000AE0067,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,1.858784,48.99706
2021-1340035,2021-09-17,000002,Vente,561580,,,LES CLOS RENARD SOUS BOIS,B037,78820,78327,Juziers,78,,,78327000AE0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,1.858743,48.996664
2021-1340131,2021-08-31,000001,Vente,301400,3,,IMP DU CAPRON,0220,78820,78327,Juziers,78,,,78327000AD0153,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,627,1.848692,48.992259
2021-1340562,2021-02-03,000001,Adjudication,57000,31,,RUE DE LA FONTAINE,0690,78820,78327,Juziers,78,,,78327000AC0789,,,10,,2,,,,,,,,2,2,Appartement,32,2,,,,,,1.841059,48.994336
2021-1340562,2021-02-03,000001,Adjudication,57000,31,,RUE DE LA FONTAINE,0690,78820,78327,Juziers,78,,,78327000AC0789,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,1.841059,48.994336
2021-1341663,2021-09-30,000001,Vente,315000,5001,,RUE DES FRICHOTS,0719,78820,78327,Juziers,78,,,78327000AC0419,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,572,1.847184,48.994579
2021-1341702,2021-10-11,000001,Vente,207600,31,,RUE JANINE VINS,1530,78820,78327,Juziers,78,,,78327000AD0369,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,205,1.844113,48.990887
2021-1341825,2021-10-04,000001,Vente,328500,17,,RUE DE LORETTE,1130,78820,78327,Juziers,78,,,78327000AB0433,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,600,1.836469,48.989043
2021-1341986,2021-09-27,000001,Vente,148050,,,LES EMIARDS,B061,78820,78327,Juziers,78,,,783270000E2588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.850877,48.998045