siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000445,00011,21900044500011,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
219000445,00029,21900044500029,O,1983-12-21,NN,,,2016-04-26T01:27:35,false,3,,,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
269000881,00012,26900088100012,O,1986-02-04,NN,,,2017-08-06T14:20:31,true,5,MAIRIE,,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
299000448,00017,29900044800017,O,1983-10-25,NN,,,2008-09-17T14:52:53,true,3,MAIRIE,,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
309740470,00013,30974047000013,O,,,,,,true,1,,,,,,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310127238,00015,31012723800015,O,,,,,,true,1,,,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.975333,47.70737,0.93,street,Rue du Chénois 90110 Felon,90044_0007,G,RUE DU CHENOIS,
321050775,00022,32105077500022,O,1988-09-01,NN,,,,true,3,,,,CHE,DU MOULIN,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,6.972798,47.707619,0.8,street,Chemin du Moulin 90110 Felon,90044_zxt4dr,G,CHEMIN DU MOULIN,
322968405,00074,32296840500074,O,2016-01-22,,,,2016-01-25T08:13:45,true,1,LOGEMENT 4,13,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,API-EST,47.91B,NAFRev2,N,6.977838,47.704476,0.93,housenumber,13 Rue de l'Eglise 90110 Felon,90044_0011_00013,G,13 RUE DE L EGLISE,
324413301,00015,32441330100015,O,,,,,,true,1,,,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,6.975333,47.70737,0.93,street,Rue du Chénois 90110 Felon,90044_0007,G,RUE DU CHENOIS,
331741421,00019,33174142100019,O,1985-01-21,NN,,,2012-08-10T14:31:57,true,4,,,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,01.41Z,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
332286855,00025,33228685500025,O,,NN,,,,true,1,,,,RTE,DE PETITE FONTAINE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.60,NAP,N,-1.2735632,46.1537219,0.78,poi.track,Rue de la Petite Fontaine (Chemin) Rivedoux-Plage,https://osm.org/way/25570664,G,,
333574440,00017,33357444000017,O,1985-07-01,NN,,,2019-05-07T03:49:19,true,4,,,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
333603256,00012,33360325600012,O,1985-07-01,NN,,,2008-01-04T20:41:05,true,3,,,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
348348376,00016,34834837600016,O,1988-10-01,NN,,,2008-11-08T00:22:40,false,4,,,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,O,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
353937006,00016,35393700600016,O,1990-03-14,NN,,,,true,4,,7,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,6.978787,47.703382,0.93,housenumber,7 Rue de l'Eglise 90110 Felon,90044_0011_00007,G,7 RUE DE L EGLISE,
378773717,00012,37877371700012,O,1990-09-01,NN,,,2008-01-04T21:20:45,true,3,,,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.975333,47.70737,0.93,street,Rue du Chénois 90110 Felon,90044_0007,G,RUE DU CHENOIS,
378803910,00033,37880391000033,O,2003-06-02,,,,2008-11-08T00:34:40,false,3,,26,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,6.975345,47.706645,0.93,housenumber,26 Rue de l'Eglise 90110 Felon,90044_0011_00026,G,26 RUE DE L EGLISE,
379949506,00032,37994950600032,O,2009-04-01,,,,2014-01-22T00:10:46,false,3,,3,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.29B,NAFRev2,N,6.979417,47.702892,0.93,housenumber,3 Rue de l'Eglise 90110 Felon,90044_0011_00003,G,3 RUE DE L EGLISE,
382665453,00017,38266545300017,O,1991-08-03,NN,,,2015-10-05T10:12:32,false,4,,,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,68.20B,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
382665453,00025,38266545300025,O,2015-07-25,,,,2018-02-07T04:31:33,true,2,,18,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,6.979406,47.708102,0.93,housenumber,18 Rue du Chénois 90110 Felon,90044_0007_00018,G,18 RUE DU CHENOIS,
384027223,00039,38402722300039,O,1996-05-11,NN,,8121ZZ,2016-10-10T08:23:27,true,3,,1,,RUE,DE L'ETANG,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.978176,47.704539,0.93,housenumber,1 Rue de l'Etang 90110 Felon,90044_0015_00001,G,1 RUE DE L ETANG,
393976154,00012,39397615400012,O,1993-12-14,NN,,,,true,1,,26,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.4A,NAF1993,O,6.975345,47.706645,0.93,housenumber,26 Rue de l'Eglise 90110 Felon,90044_0011_00026,G,26 RUE DE L EGLISE,
403180441,00020,40318044100020,O,2016-07-01,,,,2016-09-01T13:06:18,true,1,,9,,,BIS RUE DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.979928,47.710861,0.93,housenumber,9 bis Rue du Bambois 90110 Felon,90044_0004_00009_bis,G,9 BIS RUE DU BAMBOIS,
407954015,00019,40795401500019,O,1996-06-14,NN,,,2019-10-10T03:56:17,true,3,,,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
409235447,00011,40923544700011,O,1982-12-31,NN,,,2006-10-28T03:40:25,true,3,,,,,,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409235454,00017,40923545400017,O,1991-12-31,NN,,,2008-01-04T21:23:32,true,3,,15,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.97707,47.704842,0.93,housenumber,15 Rue de l'Eglise 90110 Felon,90044_0011_00015,G,15 RUE DE L EGLISE,
409789054,00023,40978905400023,O,2017-01-01,,,,2016-12-16T03:54:16,true,1,,24,B,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.10A,NAFRev2,N,6.975473,47.706413,0.8,housenumber,24 bis Rue de l'Eglise 90110 Felon,90044_0011_00024_bis,G,24 BIS RUE DE L EGLISE,
414026260,00029,41402626000029,O,2010-01-01,,,,2010-02-22T14:44:00,true,1,,11,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,6.979716,47.708907,0.93,housenumber,11 Rue du Chénois 90110 Felon,90044_0007_00011,G,11 RUE DU CHENOIS,
418403044,00013,41840304400013,O,1998-04-06,,,,,true,1,,8,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,6.97898,47.703488,0.93,housenumber,8 Rue de l'Eglise 90110 Felon,90044_0011_00008,G,8 RUE DE L EGLISE,
428071336,00013,42807133600013,O,1986-01-01,NN,,,,true,1,,,,,,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428948681,00021,42894868100021,O,2016-07-01,,,,2016-10-04T16:55:38,true,1,,9,B,RUE,DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.979928,47.710861,0.8,housenumber,9 bis Rue du Bambois 90110 Felon,90044_0004_00009_bis,G,9 BIS RUE DU BAMBOIS,
439960055,00010,43996005500010,O,2001-11-01,NN,,,2008-01-05T21:08:39,true,3,,61,,,VAILLANT,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264133,48.7470901,0.9,poi.park,Parc Vaillant Verrières-le-Buisson,https://osm.org/way/137630952,G,,
441797362,00023,44179736200023,O,2010-04-01,,,,2013-06-04T08:30:29,true,2,,12,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,95.29Z,NAFRev2,N,6.977636,47.708263,0.93,housenumber,12 Rue du Chénois 90110 Felon,90044_0007_00012,G,12 RUE DU CHENOIS,
444622815,00017,44462281500017,O,2003-01-02,NN,,,2019-04-01T10:56:55,true,7,,5,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,62.02A,NAFRev2,N,6.977033,47.708179,0.93,housenumber,5 Rue du Chénois 90110 Felon,90044_0007_00005,G,5 RUE DU CHENOIS,
444622815,00025,44462281500025,O,2007-03-01,,,,2019-04-01T10:56:55,false,2,,5,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.977033,47.708179,0.93,housenumber,5 Rue du Chénois 90110 Felon,90044_0007_00005,G,5 RUE DU CHENOIS,
445045909,00014,44504590900014,O,2003-01-03,NN,,,2008-01-05T21:21:26,true,3,CEDEX 61 BIS,10,,RUE,DE LEGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.978743,47.703766,0.83,housenumber,10 Rue de l'Eglise 90110 Felon,90044_0011_00010,G,10 RUE DE L EGLISE,
449055730,00013,44905573000013,O,2003-07-28,NN,,,2014-07-08T02:37:14,true,3,,1,,RUE,DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.98037,47.709561,0.93,housenumber,1 Rue du Bambois 90110 Felon,90044_0004_00001,G,1 RUE DU BAMBOIS,
450131156,00033,45013115600033,O,2008-08-01,,,,2013-02-27T05:09:39,true,2,,26,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,6.975345,47.706645,0.93,housenumber,26 Rue de l'Eglise 90110 Felon,90044_0011_00026,G,26 RUE DE L EGLISE,
481360428,00017,48136042800017,O,2005-04-02,,,,2006-11-25T19:55:34,true,2,,24,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.4A,NAFRev1,N,6.975674,47.706064,0.93,housenumber,24 Rue de l'Eglise 90110 Felon,90044_0011_00024,G,24 RUE DE L EGLISE,
491372728,00015,49137272800015,O,2006-07-19,,,,2008-01-05T03:54:43,true,2,,1,,RUE,DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.98037,47.709561,0.93,housenumber,1 Rue du Bambois 90110 Felon,90044_0004_00001,G,1 RUE DU BAMBOIS,
495058786,00015,49505878600015,O,2007-02-05,,,,2017-02-12T04:45:01,true,6,,5,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,O,6.977033,47.708179,0.93,housenumber,5 Rue du Chénois 90110 Felon,90044_0007_00005,G,5 RUE DU CHENOIS,
498708544,00016,49870854400016,O,2007-08-02,NN,,4332AA,2017-05-04T07:16:13,true,4,,2,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,6.975589,47.707387,0.93,housenumber,2 Rue du Chénois 90110 Felon,90044_0007_00002,G,2 RUE DU CHENOIS,
499229011,00022,49922901100022,O,2009-01-01,NN,,,2012-05-05T13:00:48,true,2,,12,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.12A,NAFRev2,N,6.977636,47.708263,0.93,housenumber,12 Rue du Chénois 90110 Felon,90044_0007_00012,G,12 RUE DU CHENOIS,
499272524,00012,49927252400012,O,2007-07-10,,,,2014-05-20T04:07:32,true,3,,7,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,68.20B,NAFRev2,N,6.978787,47.703382,0.93,housenumber,7 Rue de l'Eglise 90110 Felon,90044_0011_00007,G,7 RUE DE L EGLISE,
505231894,00013,50523189400013,O,2008-06-02,,,,2011-04-24T05:19:30,true,2,,15,,RUE,DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,N,6.979846,47.7113,0.93,housenumber,15 Rue du Bambois 90110 Felon,90044_0004_00015,G,15 RUE DU BAMBOIS,
507585461,00019,50758546100019,O,2008-08-01,,,,2012-03-29T05:40:34,true,2,,26,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,6.975345,47.706645,0.93,housenumber,26 Rue de l'Eglise 90110 Felon,90044_0011_00026,G,26 RUE DE L EGLISE,
509747390,00045,50974739000045,O,2019-09-01,,,,2019-10-29T03:44:26,true,1,,10,,RUE,DES LILAS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90F,NAFRev2,N,6.976968,47.706381,0.93,housenumber,10 Rue des Lilas 90110 Felon,90044_0032_00010,G,10 RUE DES LILAS,
510558802,00011,51055880200011,O,2006-11-13,,,,2009-02-17T16:24:07,true,1,,5,,RUE,DE L ETANG,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2006-11-13,A,,,,,93.12Z,NAFRev2,N,6.978788,47.704641,0.93,housenumber,5 Rue de l'Etang 90110 Felon,90044_0015_00005,G,5 RUE DE L ETANG,
519870042,00016,51987004200016,O,2010-01-21,,,,2015-11-08T04:26:13,true,1,,10,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,68.20B,NAFRev2,N,6.978743,47.703766,0.93,housenumber,10 Rue de l'Eglise 90110 Felon,90044_0011_00010,G,10 RUE DE L EGLISE,
532890027,00024,53289002700024,O,2011-09-17,,,,2012-11-09T16:13:37,false,2,,13,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,6.977838,47.704476,0.93,housenumber,13 Rue de l'Eglise 90110 Felon,90044_0011_00013,G,13 RUE DE L EGLISE,
532890027,00065,53289002700065,O,2017-05-01,,,,2017-07-02T17:12:46,true,1,,1,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,46.19B,NAFRev2,N,6.979767,47.702688,0.93,housenumber,1 Rue de l'Eglise 90110 Felon,90044_0011_00001,G,1 RUE DE L EGLISE,
536512486,00013,53651248600013,O,,NN,,,,true,1,,,,,,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.60,NAP,N,,,0,,,,,,
536811987,00018,53681198700018,O,1968-01-01,NN,,,2008-01-05T02:23:25,true,3,,,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.979767,47.702688,0.93,street,Rue de l'Eglise 90110 Felon,90044_0011,G,RUE DE L EGLISE,
539549766,00019,53954976600019,O,2012-01-02,,,,2014-07-10T02:17:35,false,2,,13,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.31Z,NAFRev2,N,6.977838,47.704476,0.93,housenumber,13 Rue de l'Eglise 90110 Felon,90044_0011_00013,G,13 RUE DE L EGLISE,
539549766,00027,53954976600027,O,2012-07-16,,,,2014-07-10T02:17:35,false,2,,1,,RUE,DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.31Z,NAFRev2,N,6.98037,47.709561,0.93,housenumber,1 Rue du Bambois 90110 Felon,90044_0004_00001,G,1 RUE DU BAMBOIS,
539590638,00018,53959063800018,O,2012-01-02,,,4334ZC,2018-01-08T13:00:09,true,3,,1,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.34Z,NAFRev2,N,6.979767,47.702688,0.93,housenumber,1 Rue de l'Eglise 90110 Felon,90044_0011_00001,G,1 RUE DE L EGLISE,
751455700,00011,75145570000011,O,2012-04-18,,,,2012-05-25T14:57:35,true,1,,4,,RUE,DE L'ETANG,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,43.12A,NAFRev2,N,6.982097,47.704925,0.93,housenumber,4 Rue de l'Etang 90110 Felon,90044_0015_00004,G,4 RUE DE L ETANG,
753267236,00010,75326723600010,O,2012-08-05,,,,2014-01-14T09:43:37,true,2,,4,,RUE,DE L ETANG,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,6.982097,47.704925,0.93,housenumber,4 Rue de l'Etang 90110 Felon,90044_0015_00004,G,4 RUE DE L ETANG,
778719518,00012,77871951800012,O,,NN,,,,true,1,,,,,,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
789938222,00021,78993822200021,O,2020-06-12,,,,2020-08-12T03:50:54,true,1,,4,B,CHE,DU MOULIN,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,6.971954,47.708876,0.67,housenumber,4 bis Chemin du Moulin 90110 Felon,90044_zxt4dr_00004_bis,G,4 BIS CHEMIN DU MOULIN,
791579568,00019,79157956800019,O,2013-01-01,,,,2018-01-26T03:50:34,true,1,,4,,RUE,DE L ETANG,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.982097,47.704925,0.93,housenumber,4 Rue de l'Etang 90110 Felon,90044_0015_00004,G,4 RUE DE L ETANG,
792908378,00013,79290837800013,O,2013-05-03,,,,2015-03-01T03:54:04,true,2,,20,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,62.09Z,NAFRev2,N,6.979509,47.708121,0.93,housenumber,20 Rue du Chénois 90110 Felon,90044_0007_00020,G,20 RUE DU CHENOIS,
803210202,00013,80321020200013,O,2014-03-22,,,,2016-04-05T10:19:47,true,1,,10,,RUE,DE L EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,47.99A,NAFRev2,N,6.978743,47.703766,0.93,housenumber,10 Rue de l'Eglise 90110 Felon,90044_0011_00010,G,10 RUE DE L EGLISE,
807957824,00012,80795782400012,O,1988-02-15,,,,2014-11-24T15:53:53,true,1,,,,,,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,1988-02-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813639739,00016,81363973900016,O,2015-08-15,,,,2015-09-22T08:34:47,true,1,,8,,CHE,DU MOULIN,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,47.99A,NAFRev2,N,6.971954,47.708876,0.82,housenumber,8 Chemin du Moulin 90110 Felon,90044_zxt4dr_00008,G,8 CHEMIN DU MOULIN,
819201351,00015,81920135100015,O,2016-03-14,,,,2018-04-10T16:02:58,true,1,,12,,RUE,SUR LA VILLE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,62.01Z,NAFRev2,N,6.977918,47.706608,0.93,housenumber,12 Rue sur la Ville 90110 Felon,90044_0045_00012,G,12 RUE SUR LA VILLE,
832528558,00014,83252855800014,O,2017-10-01,,,4322BB,2017-10-11T04:21:39,true,1,,8,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.22A,NAFRev2,N,6.976788,47.707973,0.93,housenumber,8 Rue du Chénois 90110 Felon,90044_0007_00008,G,8 RUE DU CHENOIS,
834515546,00010,83451554600010,O,2018-01-01,01,2018,4334ZC,2020-08-25T11:39:38,true,2,,1,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.31Z,NAFRev2,O,6.979767,47.702688,0.93,housenumber,1 Rue de l'Eglise 90110 Felon,90044_0011_00001,G,1 RUE DE L EGLISE,
840384317,00011,84038431700011,O,2018-06-12,,,,2019-09-10T08:41:40,true,1,DU BAMBOIS,12,,RUE,DU BAMBOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,47.99A,NAFRev2,N,6.980089,47.710891,0.93,housenumber,12 Rue du Bambois 90110 Felon,90044_0004_00012,G,12 RUE DU BAMBOIS,
841953664,00015,84195366400015,O,2018-08-01,,,,2018-12-21T10:59:52,true,1,,8,,RUE,DU MOULIN,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2018-08-01,A,MILL FARM,,,,01.62Z,NAFRev2,N,6.97098,47.710789,0.93,housenumber,8 Rue du Moulin 90110 Felon,90044_0037_00008,G,8 RUE DU MOULIN,
843677956,00016,84367795600016,O,2018-09-15,,,,2019-09-13T09:51:29,false,1,,8,,CHE,DU MOULIN,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20A,NAFRev2,N,6.971954,47.708876,0.82,housenumber,8 Chemin du Moulin 90110 Felon,90044_zxt4dr_00008,G,8 CHEMIN DU MOULIN,
843677956,00024,84367795600024,O,2019-03-01,,,,2019-04-30T14:30:58,true,1,,8,,CHE,DU MOULIN,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.99A,NAFRev2,N,6.971954,47.708876,0.82,housenumber,8 Chemin du Moulin 90110 Felon,90044_zxt4dr_00008,G,8 CHEMIN DU MOULIN,
847807443,00019,84780744300019,O,2019-01-24,,,,2019-08-27T13:49:33,true,1,,2,,RUE,DE L'EGLISE,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,6.979759,47.702764,0.93,housenumber,2 Rue de l'Eglise 90110 Felon,90044_0011_00002,G,2 RUE DE L EGLISE,
882710049,00017,88271004900017,O,2020-02-24,,,,2020-04-01T03:57:06,true,1,,1,,RUE,DU CHENOIS,90110,FELON,,,90044,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,96.09Z,NAFRev2,N,6.975333,47.70737,0.93,housenumber,1 Rue du Chénois 90110 Felon,90044_0007_00001,G,1 RUE DU CHENOIS,
