siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803540,00017,21080354000017,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
210803540,00025,21080354000025,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,3,,22,,RUE,RENAN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.924301,49.736985,0.95,housenumber,22 Rue Renan 08200 Saint-Menges,08391_0240_00022,G,22 RUE RENAN,
210803540,00033,21080354000033,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,5,,15,,AV,KLEBER DELIEGE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE ARSENE GREGOIRE,,,,85.20Z,NAFRev2,N,4.921137,49.74095,0.86,housenumber,15 Avenue Kleber Deliège 08200 Saint-Menges,08391_0201_00015,G,15 AVENUE KLEBER DELIEGE,
210803540,00041,21080354000041,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
250800406,00010,25080040600010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,36.00Z,NAFRev2,N,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
260803523,00018,26080352300018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
270801533,00018,27080153300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300328978,00022,30032897800022,O,1900-01-01,,,,2019-11-14T14:00:16,true,4,,,,LD,ST ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,4.91342,49.736605,0.76,street,Saint Albert 08200 Saint-Menges,08391_B049,G,SAINT ALBERT,
300687100,00010,30068710000010,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
304804438,00014,30480443800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
306179334,00017,30617933400017,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,VICTOR HUGO,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,4.928906,49.738859,0.95,street,Rue Victor Hugo 08200 Saint-Menges,08391_0280,G,RUE VICTOR HUGO,
310021332,00021,31002133200021,O,1900-01-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,PASTEUR,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,4.926956,49.740056,0.95,street,Rue Pasteur 08200 Saint-Menges,08391_0220,G,RUE PASTEUR,
310531645,00011,31053164500011,O,1900-01-01,NN,,,2022-07-12T09:01:36,true,7,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,94.99Z,NAFRev2,O,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
312845274,00033,31284527400033,O,1985-02-01,,,,2019-11-14T14:00:16,true,4,,,,,SAINT ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.91342,49.736605,0.95,street,Saint Albert 08200 Saint-Menges,08391_B049,G,SAINT ALBERT,
313004319,00015,31300431900015,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,PASTEUR,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.926956,49.740056,0.95,street,Rue Pasteur 08200 Saint-Menges,08391_0220,G,RUE PASTEUR,
314594524,00014,31459452400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GALILLEE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.925604,49.737476,0.81,street,Rue Galilée 08200 Saint-Menges,08391_0135,G,RUE GALILEE,
314845686,00018,31484568600018,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
315271627,00012,31527162700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,PASTEUR,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.926956,49.740056,0.95,street,Rue Pasteur 08200 Saint-Menges,08391_0220,G,RUE PASTEUR,
315521484,00016,31552148400016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
315845909,00011,31584590900011,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,52.2C,NAFRev1,O,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
316190412,00049,31619041200049,O,2003-05-01,NN,,,2019-11-14T14:00:16,false,4,,42,,RUE,JEAN BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.43Z,NAFRev2,N,4.919727,49.736568,0.95,housenumber,42 Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160_00042,G,42 RUE JEAN BAPTISTE CLEMENT,
316611326,00026,31661132600026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DU CHAMP DE LA GRANGE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,4.922969,49.740912,0.36,street,Chemin la Voye de Rocan 08200 Saint-Menges,08391_0261,G,CHEMIN LA VOYE DE ROCAN,
319230736,00013,31923073600013,O,1980-03-22,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE FLEIGNEUX,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2E,NAF1993,N,4.940511,49.759084,0.84,street,Route de Fleigneux 08200 Saint-Menges,08391_0130,G,ROUTE DE FLEIGNEUX,
319824488,00039,31982448800039,O,1990-02-28,,,,2021-01-16T08:33:58,true,4,,21,,RUE,DE L'EGALITE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,02.20Z,NAFRev2,N,4.928287,49.738113,0.95,housenumber,21 Rue de l'Egalité 08200 Saint-Menges,08391_0100_00021,G,21 RUE DE L EGALITE,
320423858,00010,32042385800010,O,,,,,2019-11-14T14:00:16,true,1,,12,,,ECA SAINT ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.91333,49.736759,0.74,housenumber,12 Saint Albert 08200 Saint-Menges,08391_b049_00012,G,12 SAINT ALBERT,
321799553,00037,32179955300037,O,1992-07-30,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,15.8C,NAF1993,O,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
323651059,00020,32365105900020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,JEAN BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.922012,49.737099,0.95,street,Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160,G,RUE JEAN BAPTISTE CLEMENT,
324085604,00019,32408560400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
325195246,00013,32519524600013,O,,,,,2019-11-14T14:00:16,true,1,,10,,RUE,GALILE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,4.925546,49.737502,0.88,housenumber,10 Rue Galilée 08200 Saint-Menges,08391_0135_00010,G,10 RUE GALILEE,
325216422,00015,32521642200015,O,,,,,2019-11-14T14:00:16,true,1,,16,,RUE,BAUDIN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.925623,49.738838,0.95,housenumber,16 Rue Baudin 08200 Saint-Menges,08391_0040_00016,G,16 RUE BAUDIN,
325331684,00010,32533168400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,02.20,NAP,N,4.927366,49.738425,0.95,street,Rue Jean-jacques Rousseau 08200 Saint-Menges,08391_0180,G,RUE JEAN JACQUES ROUSSEAU,
328188271,00014,32818827100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
328863774,00019,32886377400019,O,,NN,,,2019-11-14T14:00:16,true,1,,31,,RUE,J B CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
328907464,00254,32890746400254,O,1991-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.925565,49.738176,0.86,street,Place de la République 08200 Saint-Menges,08391_0260,G,PLACE DE LA REPUBLIQUE,
329316590,00010,32931659000010,O,1984-03-02,NN,,,2019-11-14T14:00:16,true,3,,3,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,4.925106,49.738487,0.87,housenumber,3 Place de la République 08200 Saint-Menges,08391_0260_00003,G,3 PLACE DE LA REPUBLIQUE,
329328728,00020,32932872800020,O,2000-02-14,NN,,,2021-10-27T08:27:11,true,9,,14,,RUE,JEAN JACQUES ROUSSEAU,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99C,NAFRev2,O,4.927437,49.738555,0.95,housenumber,14 Rue Jean-jacques Rousseau 08200 Saint-Menges,08391_0180_00014,G,14 RUE JEAN JACQUES ROUSSEAU,
329793137,00012,32979313700012,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,PASTEUR,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,64.49,NAP,N,4.926331,49.73849,0.95,housenumber,2 Rue Pasteur 08200 Saint-Menges,08391_0220_00002,G,2 RUE PASTEUR,
331459115,00019,33145911500019,O,1985-01-08,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,RENAN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,4.923928,49.736878,0.95,street,Rue Renan 08200 Saint-Menges,08391_0240,G,RUE RENAN,
332189968,00016,33218996800016,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,JEAN-BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.925124,49.737865,0.95,housenumber,2 Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160_00002,G,2 RUE JEAN BAPTISTE CLEMENT,
342344405,00010,34234440500010,O,,NN,,,2019-11-14T14:00:16,true,1,,17,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,4.925658,49.737858,0.87,housenumber,17 Place de la République 08200 Saint-Menges,08391_0260_00017,G,17 PLACE DE LA REPUBLIQUE,
342605540,00018,34260554000018,O,1987-10-15,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,RENAN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,4.924511,49.73696,0.95,housenumber,21 Rue Renan 08200 Saint-Menges,08391_0240_00021,G,21 RUE RENAN,
343665352,00013,34366535200013,O,1988-02-01,NN,,,2019-11-14T14:00:16,true,4,,12,,RUE,J B CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
347916611,00010,34791661100010,O,,,,,2019-11-14T14:00:16,true,1,,4,,AV,KLEBER DELIEGE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.923093,49.739983,0.86,housenumber,4 Avenue Kleber Deliège 08200 Saint-Menges,08391_0201_00004,G,4 AVENUE KLEBER DELIEGE,
348970187,00012,34897018700012,O,1989-01-01,NN,,,2019-11-14T14:00:16,false,4,,14,,RUE,CARNOT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,4.926046,49.736298,0.95,housenumber,14 Rue Carnot 08200 Saint-Menges,08391_0060_00014,G,14 RUE CARNOT,
348970187,00020,34897018700020,O,1997-05-01,NN,,,2020-08-25T10:43:45,true,6,,,,LD,SAINT ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,43.32A,NAFRev2,N,4.91342,49.736605,0.95,street,Saint Albert 08200 Saint-Menges,08391_B049,G,SAINT ALBERT,
352006134,00030,35200613400030,O,2020-09-01,02,2021,1071CB,2023-11-30T10:17:19,true,2,,17,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2020-10-05,A,AU FOURNIL DE SAINT MENGES,,,AU FOURNIL DE SAINT MENGES,10.71C,NAFRev2,O,4.925658,49.737858,0.87,housenumber,17 Place de la République 08200 Saint-Menges,08391_0260_00017,G,17 PLACE DE LA REPUBLIQUE,
352750582,00012,35275058200012,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,17,,AV,KLEBER DELIEGE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.921793,49.742218,0.86,housenumber,17 Avenue Kleber Deliège 08200 Saint-Menges,08391_0201_00017,G,17 AVENUE KLEBER DELIEGE,
352825921,00047,35282592100047,O,2022-05-01,,,4312BA,2022-06-19T11:32:06,true,1,,18,,RUE,RENAN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.12A,NAFRev2,N,4.923862,49.736851,0.95,housenumber,18 Rue Renan 08200 Saint-Menges,08391_0240_00018,G,18 RUE RENAN,
352868178,00018,35286817800018,O,,NN,,,2019-11-14T14:00:16,true,1,,26,,RUE,BAUDIN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,41.01,NAP,N,4.924751,49.738864,0.95,housenumber,26 Rue Baudin 08200 Saint-Menges,08391_0040_00026,G,26 RUE BAUDIN,
356000216,03697,35600021603697,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,JEAN MACE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2001-02-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.926547,49.737602,0.95,street,Rue Jean Macé 08200 Saint-Menges,08391_0200,G,RUE JEAN MACE,
356000216,05635,35600021605635,O,2001-02-22,,,,2019-11-14T14:00:16,false,3,,,,RUE,JEAN BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2003-10-27,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,4.922012,49.737099,0.95,street,Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160,G,RUE JEAN BAPTISTE CLEMENT,
380128652,00027,38012865200027,O,1997-02-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,PASTEUR,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,,,,4.926956,49.740056,0.95,street,Rue Pasteur 08200 Saint-Menges,08391_0220,G,RUE PASTEUR,
380890350,00016,38089035000016,O,1991-02-01,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,PASTEUR,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.4Z,NAF1993,N,4.926331,49.73849,0.95,housenumber,2 Rue Pasteur 08200 Saint-Menges,08391_0220_00002,G,2 RUE PASTEUR,
380968412,00011,38096841200011,O,1991-02-12,NN,,,2019-11-14T14:00:16,false,3,,,,,SAINT ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,70.2C,NAFRev1,N,4.91342,49.736605,0.95,street,Saint Albert 08200 Saint-Menges,08391_B049,G,SAINT ALBERT,
382680270,00016,38268027000016,O,1991-07-01,NN,,,2019-11-14T14:00:16,true,3,,17,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,52.1B,NAFRev1,N,4.925658,49.737858,0.87,housenumber,17 Place de la République 08200 Saint-Menges,08391_0260_00017,G,17 PLACE DE LA REPUBLIQUE,
383303724,00017,38330372400017,O,,NN,,,2019-11-14T14:00:16,true,1,,24,,RUE,BAUDIN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,4.925158,49.738871,0.95,housenumber,24 Rue Baudin 08200 Saint-Menges,08391_0040_00024,G,24 RUE BAUDIN,
384773867,00039,38477386700039,O,2012-06-14,,,,2019-11-14T14:00:16,true,1,,54,,RUE,JEAN-BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,68.20B,NAFRev2,N,4.916998,49.735914,0.95,housenumber,54 Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160_00054,G,54 RUE JEAN BAPTISTE CLEMENT,
384997425,00010,38499742500010,O,1992-03-13,NN,,,2019-11-14T14:00:16,true,3,,24,,RUE,BAUDIN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.925158,49.738871,0.95,housenumber,24 Rue Baudin 08200 Saint-Menges,08391_0040_00024,G,24 RUE BAUDIN,
388499097,00029,38849909700029,O,2000-05-26,NN,,,2019-11-14T14:00:16,false,4,,41,,RUE,VICTOR HUGO,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,70.2C,NAF1993,N,4.931505,49.739753,0.95,housenumber,41 Rue Victor Hugo 08200 Saint-Menges,08391_0280_00041,G,41 RUE VICTOR HUGO,
389127325,00014,38912732500014,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,PL,DE LA REPUBLIQUE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.1B,NAF1993,N,4.926119,49.737936,0.87,housenumber,12 Place de la République 08200 Saint-Menges,08391_0260_00012,G,12 PLACE DE LA REPUBLIQUE,
389611583,00011,38961158300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DU CHARME,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389611641,00017,38961164100017,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389621863,00015,38962186300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
390001022,00016,39000102200016,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,13,,RUE,GAMBETTA,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.924605,49.739276,0.95,housenumber,13 Rue Gambetta 08200 Saint-Menges,08391_0140_00013,G,13 RUE GAMBETTA,
390186914,00011,39018691400011,O,1993-02-01,12,2021,,2023-11-30T10:23:07,true,5,,28,,RUE,CARNOT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41A,NAFRev2,O,4.925758,49.735111,0.95,housenumber,28 Rue Carnot 08200 Saint-Menges,08391_0060_00028,G,28 RUE CARNOT,
390423481,00022,39042348100022,O,1994-10-06,NN,,,2019-11-14T14:00:16,false,3,,1,,RUE,DE L EGALITE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,52.6D,NAF1993,N,4.926412,49.738062,0.95,housenumber,1 Rue de l'Egalité 08200 Saint-Menges,08391_0100_00001,G,1 RUE DE L EGALITE,
391067048,00010,39106704800010,O,1993-04-20,NN,,,2019-11-14T14:00:16,false,4,,,,,ST ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2M,NAF1993,O,4.91342,49.736605,0.76,street,Saint Albert 08200 Saint-Menges,08391_B049,G,SAINT ALBERT,
392706735,00017,39270673500017,O,1993-07-08,NN,,,2019-11-14T14:00:16,false,4,,73,,RUE,JEAN BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,4.919139,49.736297,0.95,housenumber,73 Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160_00073,G,73 RUE JEAN BAPTISTE CLEMENT,
393197488,00017,39319748800017,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,MR EDMOND HENRY,,,RUE,CARNOT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.926152,49.735734,0.95,street,Rue Carnot 08200 Saint-Menges,08391_0060,G,RUE CARNOT,
394871156,00011,39487115600011,O,1994-05-09,NN,,,2019-11-14T14:00:16,true,4,,12,,RUE,GALILEE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,4.925582,49.73742,0.95,housenumber,12 Rue Galilée 08200 Saint-Menges,08391_0135_00012,G,12 RUE GALILEE,
397858986,00011,39785898600011,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,3,,22,,RUE,KLEBER DELIEGE,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.922306,49.742315,0.82,housenumber,22 Avenue Kleber Deliège 08200 Saint-Menges,08391_0201_00022,G,22 AVENUE KLEBER DELIEGE,
398580266,00029,39858026600029,O,1998-03-10,NN,,,2019-11-14T14:00:16,false,4,,41,,RUE,VICTOR HUGO,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1G,NAF1993,N,4.931505,49.739753,0.95,housenumber,41 Rue Victor Hugo 08200 Saint-Menges,08391_0280_00041,G,41 RUE VICTOR HUGO,
398704015,00013,39870401500013,O,1994-10-21,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,CARNOT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.925886,49.735136,0.95,housenumber,21 Rue Carnot 08200 Saint-Menges,08391_0060_00021,G,21 RUE CARNOT,
399290576,00012,39929057600012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DU CHARME,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399700160,00027,39970016000027,P,1998-10-14,NN,,,2019-11-14T14:00:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MENGES,,[ND],08391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
400193751,00015,40019375100015,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,BAUDIN,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.1R,NAF1993,N,4.925696,49.738692,0.95,housenumber,3 Rue Baudin 08200 Saint-Menges,08391_0040_00003,G,3 RUE BAUDIN,
400538849,00011,40053884900011,O,1995-04-03,NN,,,2019-11-14T14:00:16,true,1,,23,,RUE,VICTOR HUGO,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,O,4.927679,49.738841,0.95,housenumber,23 Rue Victor Hugo 08200 Saint-Menges,08391_0280_00023,G,23 RUE VICTOR HUGO,
400539300,00014,40053930000014,O,1995-04-03,NN,,,2022-04-14T08:47:13,true,5,,23,,RUE,VICTOR HUGO,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,43.22B,NAFRev2,O,4.927679,49.738841,0.95,housenumber,23 Rue Victor Hugo 08200 Saint-Menges,08391_0280_00023,G,23 RUE VICTOR HUGO,
401933007,00015,40193300700015,O,1995-08-01,NN,,,2019-11-14T14:00:16,true,4,ME EMOND HENRY,21,,RUE,CARNOT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.925886,49.735136,0.95,housenumber,21 Rue Carnot 08200 Saint-Menges,08391_0060_00021,G,21 RUE CARNOT,
401933767,00014,40193376700014,O,1995-08-04,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,CARNOT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.925886,49.735136,0.95,housenumber,21 Rue Carnot 08200 Saint-Menges,08391_0060_00021,G,21 RUE CARNOT,
403350937,00013,40335093700013,O,,NN,,,2019-11-14T14:00:16,true,1,,77,,RUE,JEAN-BAPTISTE CLEMENT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,4.923132,49.737446,0.95,housenumber,77 Rue Jean Baptiste Clément 08200 Saint-Menges,08391_0160_00077,G,77 RUE JEAN BAPTISTE CLEMENT,
409556073,00016,40955607300016,O,1996-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,ST ALBERT,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,85.1C,NAF1993,N,4.91342,49.736605,0.76,street,Saint Albert 08200 Saint-Menges,08391_B049,G,SAINT ALBERT,
410584015,00011,41058401500011,O,1997-01-09,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412756967,00029,41275696700029,O,2012-12-31,00,2020,,2022-08-29T09:29:23,true,1,,,,,VOIE DE SUGNY,08200,SAINT-MENGES,,,08391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,4.92833,49.763225,0.93,street,La Voie de Sugny 08200 Saint-Menges,08391_B055,G,LA VOIE DE SUGNY,