siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703343,00015,21170334300015,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,3,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703343,00023,21170334300023,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,23,,RUE,D'AULNAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST GEORGES DE LONGUEPIERRE,,,,85.20Z,NAFRev2,N,-0.394602,46.040055,0.94,housenumber,23 Rue d'Aulnay 17470 Saint-Georges-de-Longuepierre,17334_0010_00023,G,23 RUE D AULNAY,
261703722,00015,26170372200015,O,1984-03-20,NN,,,2010-06-26T03:05:44,true,3,MAIRIE,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.412603,46.036307,0.64,street,Rue de la Metairie 17470 Saint-Georges-de-Longuepierre,17334_0081,D,RUE DE LA METAIRIE,
291702462,00016,29170246200016,O,,,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.412603,46.036307,0.64,street,Rue de la Metairie 17470 Saint-Georges-de-Longuepierre,17334_0081,G,RUE DE LA METAIRIE,
304107089,00027,30410708900027,O,1900-01-01,NN,,,2014-07-08T00:12:21,true,5,,20,,RUE,DE LA FONTAINE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,41.20A,NAFRev2,N,-0.384423,46.033873,0.94,housenumber,20 Rue de la Fontaine 17470 Saint-Georges-de-Longuepierre,17334_0050_00020,G,20 RUE DE LA FONTAINE,
307812313,00020,30781231300020,O,,NN,,,,true,1,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321305732,00018,32130573200018,O,,NN,,,,true,1,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327493078,00031,32749307800031,O,1991-01-01,NN,,,,true,3,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328726906,00014,32872690600014,O,,NN,,,,true,1,,,,LD,LE PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,62.45,NAP,N,-0.397205,46.042265,0.92,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
338020720,00011,33802072000011,O,1986-06-01,NN,,,,true,1,,,,LD,LE PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.3J,NAF1993,N,-0.397205,46.042265,0.92,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
338397318,00019,33839731800019,O,1986-06-19,NN,,,2015-12-10T08:08:59,false,4,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338397318,00027,33839731800027,O,2015-12-09,,,,2021-03-13T03:40:25,true,1,CHEZ MR POMMERAUD MAXIME,3,,RUE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,77.31Z,NAFRev2,N,-0.397317,46.042201,0.94,housenumber,3 Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100_00003,G,3 RUE DU PARMENEAU,
340018878,00017,34001887800017,O,1986-12-08,NN,,,,true,1,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,67.01,NAP,N,,,0,,,,,,
340774686,00034,34077468600034,O,2008-10-01,,,,2009-03-29T10:25:28,true,2,,8,,RUE,TREMIERE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,47.89Z,NAFRev2,N,-0.398518,46.040802,0.94,housenumber,8 Rue Trèmière 17470 Saint-Georges-de-Longuepierre,17334_0131_00008,G,8 RUE TREMIERE,
342395829,00019,34239582900019,O,,NN,,,,true,1,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
343674594,00035,34367459400035,O,1993-01-04,NN,,,,false,2,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1996-11-19,F,HYGIAL CONCEPT POLLET,,,,,,,,,0,,,,,,
349076109,00017,34907610900017,O,1988-09-01,NN,,,2015-02-09T08:31:28,false,4,LE BOURG,1,,RTE,D AULNAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.398182,46.041459,0.76,housenumber,1 Rue d'Aulnay 17470 Saint-Georges-de-Longuepierre,17334_0010_00001,G,1 RUE D AULNAY,
349076109,00025,34907610900025,O,2014-12-31,NN,,,2022-07-02T12:03:31,true,2,,3,,RUE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.397317,46.042201,0.94,housenumber,3 Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100_00003,G,3 RUE DU PARMENEAU,
349287797,00014,34928779700014,O,1989-01-05,NN,,,2011-08-11T05:28:01,true,4,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
349288217,00012,34928821700012,O,1988-10-24,NN,,,2008-11-08T00:24:08,false,4,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
350900916,00015,35090091600015,O,1989-06-02,NN,,,,true,4,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351454863,00017,35145486300017,O,,NN,,,,true,1,,,,RTE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,-0.397623,46.042033,0.78,street,Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100,G,RUE DU PARMENEAU,
353318421,00016,35331842100016,O,1990-01-01,NN,,,2006-10-28T00:03:31,true,4,,,,LD,HAMEAU DE MOISSAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.414742,46.036424,0.6,street,Rue de Moissay 17470 Saint-Georges-de-Longuepierre,17334_0082,G,RUE DE MOISSAY,
353319312,00016,35331931200016,O,1990-01-01,NN,,,2021-12-04T03:48:15,true,3,BATAILLER,3,,RUE,DE LA METAIRIE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.411984,46.036308,0.94,housenumber,3 Rue de la Metairie 17470 Saint-Georges-de-Longuepierre,17334_0081_00003,G,3 RUE DE LA METAIRIE,
353450984,00011,35345098400011,O,1990-01-22,NN,,,2006-11-25T11:15:54,true,3,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
383549649,00010,38354964900010,O,,NN,,,,true,1,,,,,LE BOURG,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.412161,46.036238,0.31,street,Rue de la Metairie Bataille 17470 Saint-Georges-de-Longuepierre,17334_7tbrle,G,RUE DE LA METAIRIE BATAILLE,
388011926,00036,38801192600036,O,2001-03-01,,,,,true,1,,14,,RUE,DE MOISSAY BATAILLE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.3Z,NAF1993,N,-0.414386,46.036336,0.94,housenumber,14 Rue de Moissay Bataille 17470 Saint-Georges-de-Longuepierre,17334_b727ir_00014,G,14 RUE DE MOISSAY BATAILLE,
389188343,00013,38918834300013,O,1992-10-01,NN,,,2020-02-22T03:37:34,true,5,,,,LD,CHANTEMERLE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.427421,46.040466,0.92,street,Rue de Chantemerle 17470 Saint-Georges-de-Longuepierre,17334_454h6e,G,RUE DE CHANTEMERLE,
392682407,00029,39268240700029,O,2006-10-01,,,,2015-11-08T03:26:01,false,3,,1,,RUE,DE L'EGLISE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,68.20B,NAFRev2,N,-0.398623,46.041321,0.94,housenumber,1 Rue de l’Eglise 17470 Saint-Georges-de-Longuepierre,17334_0041_00001,G,1 RUE DE L EGLISE,
392968897,00042,39296889700042,O,2014-12-30,,,,2021-09-14T08:37:06,true,1,,10,,RUE,DES GRANDS CHAMPS,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,-0.391525,46.04075,0.94,housenumber,10 Rue des Grands Champs 17470 Saint-Georges-de-Longuepierre,17334_0060_00010,G,10 RUE DES GRANDS CHAMPS,
397889700,00019,39788970000019,O,1994-07-28,NN,,,2021-01-15T03:37:33,true,4,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398053272,00017,39805327200017,O,1994-07-01,NN,,,2008-11-08T01:03:55,false,4,,10,,RUE,DE DAMPIERRE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.8C,NAFRev1,O,-0.3992,46.042051,0.94,housenumber,10 Rue de Dampierre 17470 Saint-Georges-de-Longuepierre,17334_0030_00010,G,10 RUE DE DAMPIERRE,
399472034,00038,39947203400038,O,2001-02-01,NN,,,2008-11-08T01:07:06,false,4,,3,,RUE,DU LAVOIR,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,-0.399663,46.040042,0.93,housenumber,3 Rue du Lavoir 17470 Saint-Georges-de-Longuepierre,17334_0070_00003,G,3 RUE DU LAVOIR,
399741461,00020,39974146100020,O,2005-01-01,,,,2018-03-07T08:34:46,true,3,,1,,RUE,D AULNAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.398182,46.041459,0.94,housenumber,1 Rue d'Aulnay 17470 Saint-Georges-de-Longuepierre,17334_0010_00001,G,1 RUE D AULNAY,
409491917,00012,40949191700012,O,1996-10-11,NN,,,2014-11-17T08:13:48,true,4,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412397515,00047,41239751500047,O,2004-11-06,NN,,,2007-08-22T06:32:42,true,3,,3,,RUE,D AULNAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1C,NAFRev1,N,-0.397844,46.041319,0.94,housenumber,3 Rue d'Aulnay 17470 Saint-Georges-de-Longuepierre,17334_0010_00003,G,3 RUE D AULNAY,
412666992,00018,41266699200018,O,1995-05-01,NN,,,2008-01-04T22:20:35,true,3,,,,,LA GRIGANDE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.384117,46.034517,0.33,street,Rue de la Font les Hautes Roches 17470 Saint-Georges-de-Longuepierre,17334_g9qor0,G,RUE DE LA FONT LES HAUTES ROCHES,
427923776,00012,42792377600012,O,1989-06-01,NN,,,,true,3,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
452726359,00030,45272635900030,O,2004-02-25,,,,2022-03-18T09:34:27,true,1,,,,,LE PETIT PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2004-02-25,A,EDIAL,,,EDIAL,68.20A,NAFRev2,N,-0.397205,46.042265,0.94,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
479962797,00037,47996279700037,O,2014-11-27,NN,,4334ZB,2017-05-04T03:58:09,false,3,,4,,RUE,DU GUE CHAUVIN,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2016-01-15,F,DUVAL,,,DUVAL,43.34Z,NAFRev2,N,-0.416755,46.047224,0.7,housenumber,4 Rue des Tilleuls Chauvin 17470 Saint-Georges-de-Longuepierre,17334_0021_00004,G,4 RUE DES TILLEULS CHAUVIN,
484320064,00039,48432006400039,P,2018-02-01,,,,2022-09-15T09:20:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DE-LONGUEPIERRE,,[ND],17334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
484329586,00024,48432958600024,O,2023-05-11,,,,2023-06-05T11:35:52,true,1,,,,,LE PETIT PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,,68.20A,NAFRev2,N,-0.397205,46.042265,0.94,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
485084859,00019,48508485900019,O,2006-01-01,,,,2015-06-10T04:00:00,true,4,,6,,,CHANTEMERLE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.45Z,NAFRev2,N,-0.427421,46.040466,0.86,housenumber,6 Rue de Chantemerle 17470 Saint-Georges-de-Longuepierre,17334_454h6e_00006,G,6 RUE DE CHANTEMERLE,
499750149,00019,49975014900019,O,2007-09-03,,,4334ZB,2022-10-22T04:10:17,false,3,LES HAUTES ROCHES,9,,RUE,DE LA FONTAINE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.34Z,NAFRev2,N,-0.383869,46.034759,0.94,housenumber,9 Rue de la Fontaine 17470 Saint-Georges-de-Longuepierre,17334_0050_00009,G,9 RUE DE LA FONTAINE,
503907941,00036,50390794100036,O,2018-04-19,,,,2021-02-23T14:16:07,true,2,BATAILLE,7,B,RUE,DES PEUPLIERS,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,47.91B,NAFRev2,N,-0.413775,46.035386,0.92,housenumber,7b Rue des Peupliers Bataille 17470 Saint-Georges-de-Longuepierre,17334_agc9hl_00007_b,G,7B RUE DES PEUPLIERS BATAILLE,
513147777,00017,51314777700017,O,1969-09-02,,,,2009-06-17T15:56:11,true,1,MAIRIE,15,,RUE,DAMPIERRE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1969-09-02,A,,,,,93.19Z,NAFRev2,N,-0.400388,46.042655,0.94,housenumber,15 Rue de Dampierre 17470 Saint-Georges-de-Longuepierre,17334_0030_00015,G,15 RUE DE DAMPIERRE,
517984605,00017,51798460500017,O,2009-10-10,,,,2021-02-23T15:28:55,true,1,,,,,LE PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,-0.397205,46.042265,0.92,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
518202023,00017,51820202300017,O,2009-10-10,,,,2021-12-14T04:33:45,true,1,,,,,LE PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,-0.397205,46.042265,0.92,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
518518501,00011,51851850100011,O,2009-11-25,,,,2021-12-14T04:33:45,true,1,,,,,LE PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,-0.397205,46.042265,0.92,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
531543197,00028,53154319700028,O,2013-04-01,NN,,,2021-02-23T15:50:48,true,1,,3,,RUE,DES ROSES,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.30Z,NAFRev2,N,-0.397822,46.04064,0.94,housenumber,3 Rue des Roses 17470 Saint-Georges-de-Longuepierre,17334_0120_00003,G,3 RUE DES ROSES,
535288211,00019,53528821100019,O,2011-06-01,,,,2018-06-12T04:28:56,true,1,,3,,RUE,DE LA METAIRIE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,-0.411984,46.036308,0.94,housenumber,3 Rue de la Metairie 17470 Saint-Georges-de-Longuepierre,17334_0081_00003,G,3 RUE DE LA METAIRIE,
535291736,00010,53529173600010,O,2011-10-07,,,,2019-07-04T03:47:37,true,1,,,,,LE PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,68.20B,NAFRev2,N,-0.397205,46.042265,0.92,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
750643686,00025,75064368600025,P,2023-08-14,,,,2023-09-02T13:48:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DE-LONGUEPIERRE,,[ND],17334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
753050632,00011,75305063200011,P,2012-08-25,,,,2021-03-17T12:03:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DE-LONGUEPIERRE,,[ND],17334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
781358163,00017,78135816300017,O,,NN,,,,true,1,,,,,,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,62.45,NAP,N,,,0,,,,,,
790400212,00011,79040021200011,O,2012-11-09,,,,2013-11-27T16:18:31,false,2,,14,,RUE,DE L'EGLISE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,94.99Z,NAFRev2,N,-0.400059,46.040123,0.94,housenumber,14 Rue de l’Eglise 17470 Saint-Georges-de-Longuepierre,17334_0041_00014,G,14 RUE DE L EGLISE,
790400212,00029,79040021200029,O,2013-10-31,,,,2016-04-13T10:08:41,true,2,,30,,RUE,D AULNAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,94.99Z,NAFRev2,N,-0.393299,46.039724,0.94,housenumber,30 Rue d'Aulnay 17470 Saint-Georges-de-Longuepierre,17334_0010_00030,G,30 RUE D AULNAY,
797545043,00011,79754504300011,O,2013-09-06,,,,2013-09-30T09:33:52,true,1,,,,RUE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,35.11Z,NAFRev2,N,-0.397623,46.042033,0.94,street,Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100,G,RUE DU PARMENEAU,
801052903,00011,80105290300011,O,2014-03-01,,,,2020-05-20T14:20:35,true,1,,6,,RUE,CHANTEMERLE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.427421,46.040466,0.93,housenumber,6 Rue de Chantemerle 17470 Saint-Georges-de-Longuepierre,17334_454h6e_00006,G,6 RUE DE CHANTEMERLE,
809444532,00018,80944453200018,O,2015-02-15,,,,2015-03-02T11:55:53,true,2,,18,,RUE,DE LA FONTAINE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,93.29Z,NAFRev2,N,-0.384293,46.034139,0.94,housenumber,18 Rue de la Fontaine 17470 Saint-Georges-de-Longuepierre,17334_0050_00018,G,18 RUE DE LA FONTAINE,
810493874,00012,81049387400012,O,2015-03-02,NN,,,2018-09-29T13:51:04,true,1,,5,,RUE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.42Z,NAFRev2,N,-0.397317,46.042201,0.94,housenumber,5 Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100_00005,G,5 RUE DU PARMENEAU,
811903525,00012,81190352500012,O,2015-06-01,,,,2022-11-26T03:44:52,true,2,,3,,LD,DE MOISSAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.414742,46.036424,0.92,street,Rue de Moissay 17470 Saint-Georges-de-Longuepierre,17334_0082,G,RUE DE MOISSAY,
812565331,00012,81256533100012,O,2015-07-20,,,4399CZ,2015-07-16T08:17:23,true,1,BATAILLE,9,,RUE,DE MOISSAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,43.99C,NAFRev2,N,-0.415348,46.036197,0.94,housenumber,9 Rue de Moissay 17470 Saint-Georges-de-Longuepierre,17334_0082_00009,G,9 RUE DE MOISSAY,
812809382,00011,81280938200011,O,2015-08-01,,,,2015-07-30T08:28:20,true,1,,,,,LA PETITE GRIGAUDE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-08-01,A,RUCHER DE LA BASSE GRIGAUDE,,,,01.49Z,NAFRev2,N,-0.401118,46.040299,0.42,street,Impasse Petite Vendée 17470 Saint-Georges-de-Longuepierre,17334_0101,G,IMPASSE PETITE VENDEE,
814086062,00019,81408606200019,O,2015-09-21,,,4334ZC,2016-06-07T03:52:32,false,2,,4,,RUE,DU GUE CHAUVIN,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2016-01-15,F,SENS ET COULEUR,,,DUVAL VIRGINIE,43.34Z,NAFRev2,N,-0.416755,46.047224,0.7,housenumber,4 Rue des Tilleuls Chauvin 17470 Saint-Georges-de-Longuepierre,17334_0021_00004,G,4 RUE DES TILLEULS CHAUVIN,
819935115,00017,81993511500017,O,2016-03-21,,,,2017-05-24T10:53:05,true,2,,15,,RTE,DE DAMPIERRE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,94.99Z,NAFRev2,N,-0.400388,46.042655,0.8,housenumber,15 Rue de Dampierre 17470 Saint-Georges-de-Longuepierre,17334_0030_00015,G,15 RUE DE DAMPIERRE,
821797545,00018,82179754500018,O,2016-07-21,,,9511ZZ,2018-04-06T18:06:03,true,1,,12,,RUE,DE MOISSAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,95.11Z,NAFRev2,N,-0.414847,46.03665,0.94,housenumber,12 Rue de Moissay 17470 Saint-Georges-de-Longuepierre,17334_0082_00012,G,12 RUE DE MOISSAY,
822892337,00012,82289233700012,O,2016-03-31,,,,2019-04-02T08:36:15,true,2,,27,,RTE,D AULNAY,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.99A,NAFRev2,N,-0.393799,46.039837,0.77,housenumber,27 Rue d'Aulnay 17470 Saint-Georges-de-Longuepierre,17334_0010_00027,G,27 RUE D AULNAY,
824578066,00014,82457806600014,O,2016-12-27,,,,2021-09-28T03:34:34,false,2,,13,,RUE,DE LA FONTAINE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,68.20B,NAFRev2,N,-0.384062,46.034565,0.94,housenumber,13 Rue de la Fontaine 17470 Saint-Georges-de-Longuepierre,17334_0050_00013,G,13 RUE DE LA FONTAINE,
833961154,00014,83396115400014,P,2017-12-12,,,,2018-06-15T14:07:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DE-LONGUEPIERRE,,[ND],17334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
833965452,00018,83396545200018,O,2017-12-01,01,2020,,2022-08-29T10:23:23,true,1,,3,,RUE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2017-12-01,A,ETA MAXIME POMMERAUD,,,ENTREPRISE DE TRAVAUX AGRICOLES MAXIME POMMERAUD,01.61Z,NAFRev2,N,-0.397317,46.042201,0.94,housenumber,3 Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100_00003,G,3 RUE DU PARMENEAU,
833965452,00026,83396545200026,O,2015-04-01,,,,2019-08-12T20:00:22,false,1,,8,,RUE,DU PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-0.397856,46.041876,0.94,housenumber,8 Rue du Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_0100_00008,G,8 RUE DU PARMENEAU,
840224232,00016,84022423200016,O,2018-01-01,,,,2018-06-12T04:28:56,true,1,BATAILLE,,,RUE,DE LA METAIRIE,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.412603,46.036307,0.94,street,Rue de la Metairie 17470 Saint-Georges-de-Longuepierre,17334_0081,G,RUE DE LA METAIRIE,
843372277,00015,84337227700015,O,2018-10-15,,,,2018-10-25T08:18:04,true,1,,,,,LE PETIT PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,-0.397205,46.042265,0.94,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
843392069,00012,84339206900012,O,2018-10-01,01,2020,,2022-08-29T10:30:16,true,1,,3,,RUE,DU GUE CHAUVIN,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,-0.416546,46.047104,0.7,housenumber,3 Rue des Tilleuls Chauvin 17470 Saint-Georges-de-Longuepierre,17334_0021_00003,G,3 RUE DES TILLEULS CHAUVIN,
849120886,00015,84912088600015,O,2019-03-06,,,,2019-03-14T14:08:56,true,1,,,,RUE,LE PETIT PARMENEAU,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,82.99Z,NAFRev2,N,-0.397205,46.042265,0.79,street,le Petit Parmeneau 17470 Saint-Georges-de-Longuepierre,17334_B052,G,LE PETIT PARMENEAU,
849707278,00016,84970727800016,O,2019-03-25,,,,2019-04-09T19:35:03,true,1,,1,,RUE,DU LAVOIR,17470,SAINT-GEORGES-DE-LONGUEPIERRE,,,17334,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,55.20Z,NAFRev2,N,-0.399655,46.040229,0.93,housenumber,1 Rue du Lavoir 17470 Saint-Georges-de-Longuepierre,17334_0070_00001,G,1 RUE DU LAVOIR,