id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088936,2020-03-12,000001,Vente,100000,2,B,RUE DE NANGIS,0080,77820,77103,Châtillon-la-Borde,77,,,771030000A0556,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,752,2.807016,48.54356
2020-1089403,2020-04-28,000001,Vente,47000,5000,,LA GRANGE DU BOIS,B006,77820,77103,Châtillon-la-Borde,77,,,771030000A0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,146,2.815368,48.530252
2020-1093749,2020-08-28,000001,Vente,1,,,PIECE A ROGER,B014,77820,77103,Châtillon-la-Borde,77,,,771030000A0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,2.828373,48.532344
2020-1093749,2020-08-28,000001,Vente,1,,,PIECE A ROGER,B014,77820,77103,Châtillon-la-Borde,77,,,771030000A0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,269,2.828508,48.532386
2020-1094510,2020-09-11,000001,Vente,145000,17,,RUE DE LA JUSTICE,0060,77820,77103,Châtillon-la-Borde,77,,,771030000A0527,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,70,2.83825,48.528238
2020-1094510,2020-09-11,000001,Vente,145000,17,,RUE DE LA JUSTICE,0060,77820,77103,Châtillon-la-Borde,77,,,771030000A0527,,,,,,,,,,,,,0,2,Appartement,40,1,J,jardins,POTAG,Jardin potager,658,2.83825,48.528238
2020-1094510,2020-09-11,000001,Vente,145000,17,,RUE DE LA JUSTICE,0060,77820,77103,Châtillon-la-Borde,77,,,771030000A0527,,,,,,,,,,,,,0,2,Appartement,40,1,J,jardins,POTAG,Jardin potager,658,2.83825,48.528238
2020-1094510,2020-09-11,000001,Vente,145000,17,,RUE DE LA JUSTICE,0060,77820,77103,Châtillon-la-Borde,77,,,771030000A0527,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,70,2.83825,48.528238
2020-1097619,2020-11-17,000001,Vente,230000,24,,RTE DE NANGIS,0081,77820,77103,Châtillon-la-Borde,77,,,771030000A0332,,,,,,,,,,,,,0,2,Appartement,94,4,J,jardins,POTAG,Jardin potager,554,2.811368,48.542828
2020-1097619,2020-11-17,000001,Vente,230000,24,,RTE DE NANGIS,0081,77820,77103,Châtillon-la-Borde,77,,,771030000A0332,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,500,2.811368,48.542828
2020-1097619,2020-11-17,000001,Vente,230000,24,,RTE DE NANGIS,0081,77820,77103,Châtillon-la-Borde,77,,,771030000A0332,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,500,2.811368,48.542828
2020-1097619,2020-11-17,000001,Vente,230000,24,,RTE DE NANGIS,0081,77820,77103,Châtillon-la-Borde,77,,,771030000A0332,,,,,,,,,,,,,0,2,Appartement,124,5,J,jardins,POTAG,Jardin potager,554,2.811368,48.542828
