siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036309,00017,20003630900017,O,2013-01-01,02,2018,,2020-08-25T10:14:49,true,1,MAIRIE,,,RUE,SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,3.379013,49.746108,0.94,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
210208120,00019,21020812000019,O,1983-03-01,03,2018,,2020-08-25T10:15:30,true,4,,,,RUE,DE SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.379013,49.746108,0.82,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
210208120,00027,21020812000027,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,3,,3,,RUE,DU MOULIN,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.378371,49.743569,0.94,housenumber,3 Rue du Moulin 02240 Brissy-Hamégicourt,02124_0030_00003,G,3 RUE DU MOULIN,
250200581,00016,25020058100016,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,DE SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,75.1C,NAFRev1,O,3.379013,49.746108,0.82,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
250202017,00019,25020201700019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DE SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,3.379013,49.746108,0.82,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
260201223,00013,26020122300013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DE SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.379013,49.746108,0.82,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
290201292,00015,29020129200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,90.12,NAP,N,,,0,,,,,,
304840549,00030,30484054900030,O,2003-07-18,NN,,,2019-11-14T14:00:12,true,3,,15,,RUE,DU HURTEAU,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.37915,49.744603,0.94,housenumber,15 Rue du Hurteau 02240 Brissy-Hamégicourt,02124_0019_00015,G,15 RUE DU HURTEAU,
305037871,00012,30503787100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305209165,00011,30520916500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309308005,00011,30930800500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE RIBEMONT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,3.383246,49.742285,0.32,street,Rue de Renansart 02240 Brissy-Hamégicourt,02124_0041,G,RUE DE RENANSART,
310729579,00014,31072957900014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
312845126,00019,31284512600019,O,,,,,2019-11-14T14:00:12,true,1,,64,,RUE,SAINT MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.381864,49.740244,0.94,housenumber,64 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00064,G,64 RUE SAINT MAIXENT,
316550953,00012,31655095300012,O,,NN,,,2019-11-14T14:00:12,true,1,,1,B,RTE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.379013,49.746108,0.55,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
318229531,00021,31822953100021,O,2000-03-01,NN,,,2019-11-14T14:00:12,true,1,,3,,,RL FRANCISSE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.378685,49.74113,0.75,housenumber,3 Ruelle Francisse 02240 Brissy-Hamégicourt,02124_0014_00003,G,3 RUELLE FRANCISSE,
320960966,00010,32096096600010,O,,,,,2019-11-14T14:00:12,true,1,,24,,RUE,SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.379148,49.744153,0.94,housenumber,24 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00024,G,24 RUE SAINTE BENOITE,
323335554,00024,32333555400024,O,2007-02-01,,,,2019-11-14T14:00:12,true,3,,,,RLE,JESSE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,68.20B,NAFRev2,N,3.381739,49.744431,0.75,street,Ruelle Jessé 02240 Brissy-Hamégicourt,02124_0020,G,RUELLE JESSE,
325928604,00041,32592860400041,O,2010-05-25,,,,2019-11-14T14:00:12,true,1,,46,,RUE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,47.99A,NAFRev2,N,3.380179,49.740719,0.83,housenumber,46 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00046,G,46 RUE SAINTE BENOITE,
329667349,00016,32966734900016,O,,,,,2019-11-14T14:00:12,true,1,,38,,RUE,SAINT-MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.382363,49.742701,0.94,housenumber,38 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00038,G,38 RUE SAINT MAIXENT,
330591116,00026,33059111600026,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,DES GRES,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.379889,49.742965,0.94,housenumber,16 Rue des Grés 02240 Brissy-Hamégicourt,02124_0018_00016,G,16 RUE DES GRES,
332496074,00037,33249607400037,O,2013-05-02,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES GRES,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,43.99C,NAFRev2,N,3.38185,49.742676,0.94,housenumber,2 Rue des Grés 02240 Brissy-Hamégicourt,02124_0018_00002,G,2 RUE DES GRES,
334837911,00018,33483791100018,O,1986-01-30,NN,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339843633,00019,33984363300019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,1,B,RTE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.4A,NAF1993,N,3.379013,49.746108,0.55,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
348102922,00013,34810292200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348551383,00014,34855138300014,O,1988-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
351805593,00032,35180559300032,O,1996-12-01,NN,,,2019-11-14T14:00:12,true,3,,16,,RUE,SAINT MAXANT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382767,49.745889,0.75,housenumber,16 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00016,G,16 RUE SAINT MAIXENT,
353569999,00017,35356999900017,O,,NN,,,2019-11-14T14:00:12,true,1,,29,,RUE,SAINT MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.04,NAP,N,3.382664,49.743904,0.94,housenumber,29 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00029,G,29 RUE SAINT MAIXENT,
378145288,00015,37814528800015,O,1990-05-22,NN,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380150656,00011,38015065600011,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,DU HURTEAU,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.1A,NAF1993,N,3.379529,49.744875,0.94,housenumber,12 Rue du Hurteau 02240 Brissy-Hamégicourt,02124_0019_00012,G,12 RUE DU HURTEAU,
381767102,00019,38176710200019,O,1991-03-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382094365,00014,38209436500014,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,DU LAVOIR,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,45.2B,NAF1993,O,3.382201,49.752347,0.94,housenumber,14 Rue du Lavoir 02240 Brissy-Hamégicourt,02124_0025_00014,G,14 RUE DU LAVOIR,
384086302,00013,38408630200013,O,1991-11-30,NN,,,2019-11-14T14:00:12,true,3,,49,,RUE,ST MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.2A,NAF1993,N,3.382265,49.740648,0.84,housenumber,49 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00049,G,49 RUE SAINT MAIXENT,
387954951,00019,38795495100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.400247,49.753705,0.38,locality,Carriere Martin 02240 Brissy-Hamégicourt,02124_b010,G,CARRIERE MARTIN,
388037475,00018,38803747500018,O,1992-07-15,NN,,,2019-11-14T14:00:12,true,3,,26,,RTE,DE SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.379246,49.743984,0.75,housenumber,26 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00026,G,26 RUE SAINTE BENOITE,
390166643,00010,39016664300010,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,,32,,RUE,SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,52.4J,NAFRev1,N,3.379888,49.742323,0.94,housenumber,32 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00032,G,32 RUE SAINTE BENOITE,
390756492,00018,39075649200018,O,1967-12-15,NN,,,2019-11-14T14:00:12,true,1,,27,,RUE,DES PONTS,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.382244,49.747088,0.94,housenumber,27 Rue des Ponts 02240 Brissy-Hamégicourt,02124_0037_00027,G,27 RUE DES PONTS,
391086782,00011,39108678200011,O,1993-05-07,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DES FALAISES,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.379654,49.739061,0.94,housenumber,3 Rue des Falaises 02240 Brissy-Hamégicourt,02124_0012_00003,G,3 RUE DES FALAISES,
393657895,00016,39365789500016,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,4,,17,,RUE,DES PONTS,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.380637,49.746723,0.94,housenumber,17 Rue des Ponts 02240 Brissy-Hamégicourt,02124_0037_00017,G,17 RUE DES PONTS,
394011076,00012,39401107600012,O,1994-01-06,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE L EGLISE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,70.2B,NAF1993,N,3.381074,49.747747,0.94,street,Rue de l'Eglise 02240 Brissy-Hamégicourt,02124_0010,G,RUE DE L EGLISE,
394932438,00010,39493243800010,O,1994-04-18,NN,,,2019-11-14T14:00:12,true,3,,32,,RUE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.379888,49.742323,0.83,housenumber,32 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00032,G,32 RUE SAINTE BENOITE,
401509237,00012,40150923700012,O,1995-06-21,NN,,,2019-11-14T14:00:12,false,4,,20,,RUE,DE L'EGLISE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,70.2A,NAF1993,N,3.379347,49.747323,0.94,housenumber,20 Rue de l'Eglise 02240 Brissy-Hamégicourt,02124_0010_00020,G,20 RUE DE L EGLISE,
402440200,00010,40244020000010,O,1995-10-04,00,2017,4520AB,2019-11-14T14:00:12,true,8,,5,,RUE,DE LA BARRIERE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2019-04-02,A,GARAGE DE L'AUTOROUTE,,,EKS AUTOMOBILE,45.20A,NAFRev2,N,3.384935,49.747221,0.94,housenumber,5 Rue de la Barrière 02240 Brissy-Hamégicourt,02124_0002_00005,G,5 RUE DE LA BARRIERE,
403183429,00014,40318342900014,O,1995-11-15,NN,,,2019-11-14T14:00:12,true,3,,49,,RUE,ST MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.382265,49.740648,0.84,housenumber,49 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00049,G,49 RUE SAINT MAIXENT,
403686579,00018,40368657900018,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407697655,00014,40769765500014,O,1996-03-12,NN,,,2020-01-11T03:55:11,true,3,,18,,RUE,SAINT MAXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.381829,49.745766,0.84,housenumber,18 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00018,G,18 RUE SAINT MAIXENT,
408867448,00016,40886744800016,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DE RENANSART,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.383898,49.742105,0.94,housenumber,3 Rue de Renansart 02240 Brissy-Hamégicourt,02124_0041_00003,G,3 RUE DE RENANSART,
408867455,00011,40886745500011,O,1982-07-14,NN,,,2019-11-14T14:00:12,true,4,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410944888,00016,41094488800016,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,ST MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.383605,49.7495,0.81,street,Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050,G,RUE SAINT MAIXENT,
414997544,00013,41499754400013,O,1998-01-10,,,,2019-11-14T14:00:12,false,4,,3,,RUE,DES FALAISES,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,3.379654,49.739061,0.94,housenumber,3 Rue des Falaises 02240 Brissy-Hamégicourt,02124_0012_00003,G,3 RUE DES FALAISES,
414997544,00039,41499754400039,O,2002-04-01,NN,,9522ZB,2020-07-31T03:49:43,true,5,,76,,RUE,SAINT MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LGC ELECTRONIQUE LGC SONORISATION,95.22Z,NAFRev2,N,3.381499,49.739305,0.94,housenumber,76 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00076,G,76 RUE SAINT MAIXENT,
418417754,00011,41841775400011,O,1998-03-15,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,DE L'EGLISE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.381018,49.747795,0.94,housenumber,4 Rue de l'Eglise 02240 Brissy-Hamégicourt,02124_0010_00004,G,4 RUE DE L EGLISE,
419092713,00017,41909271300017,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,14,,RUE,ST MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382821,49.746581,0.84,housenumber,14 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00014,G,14 RUE SAINT MAIXENT,
419122114,00012,41912211400012,O,1998-05-22,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,55.4A,NAF1993,N,3.379013,49.746108,0.83,housenumber,1 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00001,G,1 RUE SAINTE BENOITE,
419259387,00019,41925938700019,O,1998-05-22,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.379013,49.746108,0.83,housenumber,1 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00001,G,1 RUE SAINTE BENOITE,
419300397,00017,41930039700017,O,1998-06-05,NN,,,2019-11-14T14:00:12,true,3,,32,,RUE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.379888,49.742323,0.83,housenumber,32 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00032,G,32 RUE SAINTE BENOITE,
419588611,00022,41958861100022,O,2008-01-02,NN,,,2019-11-14T14:00:12,false,3,,16,,RUE,DES PONTS,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-03-05,F,MSB,,,,43.29B,NAFRev2,O,3.379389,49.74634,0.94,housenumber,16 Rue des Ponts 02240 Brissy-Hamégicourt,02124_0037_00016,G,16 RUE DES PONTS,
425358587,00011,42535858700011,O,1970-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434358750,00017,43435875000017,O,2001-01-25,,,,2019-11-14T14:00:12,true,3,,1,,RUE,DE LA BARRIERE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,51.4S,NAFRev1,N,3.383004,49.7474,0.94,housenumber,1 Rue de la Barrière 02240 Brissy-Hamégicourt,02124_0002_00001,G,1 RUE DE LA BARRIERE,
438069833,00020,43806983300020,O,2007-02-16,,,,2019-11-14T14:00:12,true,4,,8,,RUE,DU COLOMBIER,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.21A,NAFRev2,O,3.38102,49.743772,0.94,housenumber,8 Rue du Colombier 02240 Brissy-Hamégicourt,02124_0008_00008,G,8 RUE DU COLOMBIER,
439800848,00012,43980084800012,O,2001-10-01,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,STE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,3.379013,49.746108,0.83,housenumber,1 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00001,G,1 RUE SAINTE BENOITE,
449356179,00019,44935617900019,O,2003-06-03,NN,,,2019-11-14T14:00:12,true,3,,32,,RUE,SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379888,49.742323,0.94,housenumber,32 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00032,G,32 RUE SAINTE BENOITE,
452300015,00016,45230001500016,O,2004-02-24,NN,,,2019-11-14T14:00:12,true,3,,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478373210,00010,47837321000010,O,2004-06-30,NN,,,2019-11-14T14:00:12,false,3,,24,,RUE,SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.2C,NAFRev1,N,3.379148,49.744153,0.94,housenumber,24 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00024,G,24 RUE SAINTE BENOITE,
479341307,00136,47934130700136,O,2009-06-30,,,,2019-11-14T14:00:12,false,1,,,,LD,CARRIERE MARTIN,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,3.400247,49.753705,0.94,locality,Carriere Martin 02240 Brissy-Hamégicourt,02124_b010,G,CARRIERE MARTIN,
479908766,00021,47990876600021,O,2006-06-08,,,,2019-11-14T14:00:12,false,3,LD CARRIERE MARTIN,,,,,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,3.400247,49.753705,0.81,locality,Carriere Martin 02240 Brissy-Hamégicourt,02124_b010,D,CARRIERE MARTIN,
487561466,00011,48756146600011,O,2005-12-09,,,,2019-11-14T14:00:12,true,3,,7,,RUE,DU MOULIN,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,64.20Z,NAFRev2,N,3.378574,49.74402,0.94,housenumber,7 Rue du Moulin 02240 Brissy-Hamégicourt,02124_0030_00007,G,7 RUE DU MOULIN,
491259149,00012,49125914900012,O,2006-07-25,,,,2019-11-14T14:00:12,true,2,,23,,RUE,DES PONTS,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.381667,49.747081,0.94,housenumber,23 Rue des Ponts 02240 Brissy-Hamégicourt,02124_0037_00023,G,23 RUE DES PONTS,
492798616,00016,49279861600016,O,2006-11-15,,,,2019-11-14T14:00:12,false,3,,1,,RUE,SAINT MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,47.89Z,NAFRev2,N,3.383605,49.7495,0.94,housenumber,1 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00001,G,1 RUE SAINT MAIXENT,
492810643,00014,49281064300014,O,2006-11-16,,,,2019-11-14T14:00:12,false,3,,3,,RUE,DES FALAISES,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.89Z,NAFRev2,N,3.379654,49.739061,0.94,housenumber,3 Rue des Falaises 02240 Brissy-Hamégicourt,02124_0012_00003,G,3 RUE DES FALAISES,
492810643,00022,49281064300022,O,2009-03-01,,,,2019-11-14T14:00:12,true,2,,3,,RUE,DE L EGLISE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.82Z,NAFRev2,N,3.3807,49.747407,0.94,housenumber,3 Rue de l'Eglise 02240 Brissy-Hamégicourt,02124_0010_00003,G,3 RUE DE L EGLISE,
493149454,00016,49314945400016,O,2007-01-01,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DE RENANSART,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,O,3.383898,49.742105,0.94,housenumber,3 Rue de Renansart 02240 Brissy-Hamégicourt,02124_0041_00003,G,3 RUE DE RENANSART,
494672868,00010,49467286800010,O,2007-04-02,01,2018,4332AA,2020-08-25T10:40:54,true,3,,9,,RUE,DE L'EGLISE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-09-01,A,ENTREPRISE PASCAL FRANQUEVILLE,,,,43.32A,NAFRev2,O,3.380208,49.747766,0.94,housenumber,9 Rue de l'Eglise 02240 Brissy-Hamégicourt,02124_0010_00009,G,9 RUE DE L EGLISE,
498075068,00011,49807506800011,O,2007-01-01,,,,2019-11-14T14:00:12,true,2,,3,,RUE,DES PONTS,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.375119,49.751427,0.94,housenumber,3 Rue des Ponts 02240 Brissy-Hamégicourt,02124_0037_00003,G,3 RUE DES PONTS,
498654821,00012,49865482100012,O,2007-06-20,,,,2019-11-14T14:00:12,false,3,,3,,RUE,DES FALAISES,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.82Z,NAFRev2,N,3.379654,49.739061,0.94,housenumber,3 Rue des Falaises 02240 Brissy-Hamégicourt,02124_0012_00003,G,3 RUE DES FALAISES,
500370119,00017,50037011900017,O,2007-10-01,NN,,,2019-11-14T14:00:12,false,4,,12,,RUE,DE RENANSART,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.10Z,NAFRev2,N,3.384731,49.741696,0.94,housenumber,12 Rue de Renansart 02240 Brissy-Hamégicourt,02124_0041_00012,G,12 RUE DE RENANSART,
502047897,00025,50204789700025,O,2015-10-22,,,,2019-11-14T14:00:12,false,1,,27,,RUE,DES PONTS,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.11Z,NAFRev2,N,3.382244,49.747088,0.94,housenumber,27 Rue des Ponts 02240 Brissy-Hamégicourt,02124_0037_00027,G,27 RUE DES PONTS,
503632499,00011,50363249900011,O,2008-04-30,,,,2019-11-14T14:00:12,true,2,,72,,RUE,SAINT MAIXENT,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2008-10-30,F,LUDIVINE COIFFURE,,,,96.02A,NAFRev2,N,3.381634,49.739679,0.94,housenumber,72 Rue Saint Maixent 02240 Brissy-Hamégicourt,02124_0050_00072,G,72 RUE SAINT MAIXENT,
503708042,00018,50370804200018,O,2006-03-01,,,,2019-11-14T14:00:12,false,1,,4,,RUE,DE L EGLISE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,47.99A,NAFRev2,N,3.381018,49.747795,0.94,housenumber,4 Rue de l'Eglise 02240 Brissy-Hamégicourt,02124_0010_00004,G,4 RUE DE L EGLISE,
504127481,00019,50412748100019,O,1974-07-22,,,,2019-11-14T14:00:12,true,1,UNION SPORTIVE DE BRISSY HAMEGICOURT,,,RUE,DE SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,1974-07-22,A,,,,,93.12Z,NAFRev2,N,3.379013,49.746108,0.82,street,Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048,G,RUE SAINTE BENOITE,
504970674,00017,50497067400017,O,2008-06-01,,,,2019-11-14T14:00:12,true,2,,1,,RUE,SAINTE BENOITE,02240,BRISSY-HAMEGICOURT,,,02124,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.26Z,NAFRev2,N,3.379013,49.746108,0.94,housenumber,1 Rue Sainte Benoite 02240 Brissy-Hamégicourt,02124_0048_00001,G,1 RUE SAINTE BENOITE,