siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500710,00019,21650071000019,O,1983-03-01,02,2017,,2019-06-24T13:11:40,true,3,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500710,00027,21650071000027,O,2000-01-14,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
266501881,00012,26650188100012,O,1984-12-18,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380716498,00015,38071649800015,O,1991-01-01,NN,,,2008-01-04T21:46:38,true,3,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409914538,00031,40991453800031,O,2004-06-01,,,,2008-04-25T00:26:41,false,3,,,,QUAI,DU RESERVOIR,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
418562997,00019,41856299700019,O,1998-04-12,NN,,,2015-03-13T15:56:40,false,4,,,,,L'ECOLE,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.19Z,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
419136783,00018,41913678300018,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420353088,00016,42035308800016,O,1985-12-31,NN,,,2006-10-28T04:52:23,true,3,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420353872,00013,42035387200013,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,MAIS DUBARRY,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8793607,43.6267995,0.75,poi.community_centre,Salle Culturelle Joseph et Gabrielle Dubarry (Salle des fêtes) Gimont,https://osm.org/way/113015764,G,,
425272531,00012,42527253100012,O,1983-01-01,NN,,,2012-07-28T13:27:31,true,4,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528414,00013,43052841400013,O,1983-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
487837627,00016,48783762700016,O,2006-01-01,,,,2008-01-05T02:17:00,true,2,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488470741,00015,48847074100015,O,2006-01-01,,,,2008-01-05T02:37:40,true,2,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538021650,00030,53802165000030,O,2016-03-07,,,,2016-12-16T11:08:33,true,1,,,,,COURREGES,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,72.19Z,NAFRev2,N,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
752339630,00010,75233963000010,O,2012-07-01,,,,2012-06-25T08:33:50,true,1,,,,,ROUTE DE SARLABOUS,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
777109786,00015,77710978600015,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789905767,00016,78990576700016,O,2013-01-01,,,,2012-12-12T15:07:00,true,1,SARRAT DE PERRET,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.28683,43.05949,0.82,locality,Sarrat de Peret 65130 Batsère,65071_b020,D,SARRAT DE PERET,
829286525,00011,82928652500011,O,2017-04-06,,,,2017-04-27T11:14:08,true,1,,,,,,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850897158,00802,85089715800802,O,2019-07-25,,,,2020-05-15T03:39:18,false,2,,,,,LDT LABOURIE,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852461144,00010,85246114400010,O,2019-06-22,,,,2019-07-16T11:23:23,true,1,MAIRIE DE BATSERE,,,PL,JEAN-LAFORGUE,65130,BATSERE,,,65071,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
