siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600971,00012,21860097100012,O,1983-03-01,03,2018,,2020-08-25T10:19:28,true,4,,,,,LE BOURG,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.39183,46.319886,0.61,street,Clos du Bourg 86160 La Ferrière-Airoux,86097_b064,G,CLOS DU BOURG,
218600971,00020,21860097100020,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.39183,46.319886,0.61,street,Clos du Bourg 86160 La Ferrière-Airoux,86097_b064,G,CLOS DU BOURG,
218600971,00038,21860097100038,O,1995-01-01,NN,,,2020-02-12T14:21:53,false,4,MAIRIE,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.417097,46.32133,0.51,street,Lieu Dit Normandie 86160 La Ferrière-Airoux,86097_yy32ex,D,LIEU DIT NORMANDIE,
218600971,00046,21860097100046,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.417097,46.32133,0.51,street,Lieu Dit Normandie 86160 La Ferrière-Airoux,86097_yy32ex,D,LIEU DIT NORMANDIE,
218600971,00053,21860097100053,O,2002-05-15,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2009-03-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.417097,46.32133,0.51,street,Lieu Dit Normandie 86160 La Ferrière-Airoux,86097_yy32ex,D,LIEU DIT NORMANDIE,
248600553,00064,24860055300064,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.39183,46.319886,0.61,street,Clos du Bourg 86160 La Ferrière-Airoux,86097_b064,G,CLOS DU BOURG,
258600329,00027,25860032900027,O,2009-05-04,,,,2019-11-14T14:01:03,true,2,MAIRIE,,,,LE BOURG,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.39183,46.319886,0.61,street,Clos du Bourg 86160 La Ferrière-Airoux,86097_b064,G,CLOS DU BOURG,
268600988,00011,26860098800011,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.417097,46.32133,0.51,street,Lieu Dit Normandie 86160 La Ferrière-Airoux,86097_yy32ex,G,LIEU DIT NORMANDIE,
298602004,00012,29860200400012,O,1989-08-02,NN,,,2019-11-14T14:01:03,true,4,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301309266,00015,30130926600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEAUJARDIN,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.03,NAP,N,0.417402,46.312744,0.91,street,Lieu Dit Beaujardin 86160 La Ferrière-Airoux,86097_sqedes,G,LIEU DIT BEAUJARDIN,
304040249,00019,30404024900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES SABLES,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.1A,NAF1993,N,0.434743,46.334997,0.91,street,Lieu Dit les Sables 86160 La Ferrière-Airoux,86097_p32gxb,G,LIEU DIT LES SABLES,
305346447,00025,30534644700025,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BOUSSARDIERE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.44513,46.333418,0.7,street,Lieu Dit la Bouchardiere 86160 La Ferrière-Airoux,86097_9ch2tv,G,LIEU DIT LA BOUCHARDIERE,
313332793,00022,31333279300022,O,1998-01-06,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.4Z,NAF1993,O,0.390425,46.304538,0.38,street,Route de Villiers 86160 La Ferrière-Airoux,86097_0220,G,ROUTE DE VILLIERS,
317267789,00038,31726778900038,O,1989-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE MOREAU,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.404115,46.318151,0.93,street,Le Moreau 86160 La Ferrière-Airoux,86097_odxinl,G,LE MOREAU,
317524007,00018,31752400700018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GRANDE FORET,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.416746,46.32311,0.52,street,La Foret 86160 La Ferrière-Airoux,86097_bcs9e8,G,LA FORET,
317524007,00026,31752400700026,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LA GRANDE FORET,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416746,46.32311,0.52,street,La Foret 86160 La Ferrière-Airoux,86097_bcs9e8,G,LA FORET,
324732254,00010,32473225400010,O,1982-06-10,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE SORBIER,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.392988,46.308177,0.91,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
324732254,00028,32473225400028,O,1998-01-01,01,2018,,2020-08-25T10:30:56,true,3,,,,,PEU BLANC,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.421959,46.296756,0.93,street,Peu Blanc 86160 La Ferrière-Airoux,86097_hv1u5g,G,PEU BLANC,
326872306,00013,32687230600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326873346,00018,32687334600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,65.02,NAP,N,,,0,,,,,,
327171591,00016,32717159100016,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
327271276,00013,32727127600013,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
327300497,00010,32730049700010,O,1983-04-16,01,2018,,2020-08-25T10:32:28,true,3,,,,LD,CHEZ GUINGANT,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.429621,46.316829,0.8,street,Chez Guinguant 86160 La Ferrière-Airoux,86097_b060,G,CHEZ GUINGUANT,
331975995,00019,33197599500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMBARON,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,0.425776,46.301247,0.91,street,Lieu Dit Chambaron 86160 La Ferrière-Airoux,86097_7qbdp5,G,LIEU DIT CHAMBARON,
333043719,00017,33304371900017,O,1985-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BARRIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.407353,46.333749,0.9,street,Lieu Dit la Barrerie 86160 La Ferrière-Airoux,86097_qazbhh,G,LIEU DIT LA BARRERIE,
334049848,00016,33404984800016,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA PETITE FA,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.430021,46.319095,0.32,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
337794911,00012,33779491100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA PETITE FA,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,0.430021,46.319095,0.32,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
341082493,00014,34108249300014,O,1987-04-28,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PAPEAUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.405921,46.315878,0.71,street,Les Papaux 86160 La Ferrière-Airoux,86097_ae6cma,G,LES PAPAUX,
342910098,00017,34291009800017,O,1987-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
343011227,00026,34301122700026,O,2005-05-12,NN,,,2019-11-14T14:01:03,true,2,,,,,LA BARRIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.407353,46.333749,0.9,street,Lieu Dit la Barrerie 86160 La Ferrière-Airoux,86097_qazbhh,G,LIEU DIT LA BARRERIE,
343411179,00017,34341117900017,O,1988-01-18,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES QUATRE CHEMINS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,0.37661,46.323422,0.59,street,Lieu Dit les 4 Chemins 86160 La Ferrière-Airoux,86097_b116,G,LIEU DIT LES 4 CHEMINS,
343821583,00014,34382158300014,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SORBIES,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2C,NAF1993,N,0.392988,46.308177,0.75,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
344949946,00026,34494994600026,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.62Z,NAFRev2,N,0.39183,46.319886,0.61,street,Clos du Bourg 86160 La Ferrière-Airoux,86097_b064,G,CLOS DU BOURG,
349957431,00019,34995743100019,O,1989-04-03,NN,,,2019-11-14T14:01:03,true,5,,,,,LES SABLES,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.434743,46.334997,0.91,street,Lieu Dit les Sables 86160 La Ferrière-Airoux,86097_p32gxb,G,LIEU DIT LES SABLES,
352329924,00018,35232992400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BARRERIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,0.407353,46.333749,0.91,street,Lieu Dit la Barrerie 86160 La Ferrière-Airoux,86097_qazbhh,G,LIEU DIT LA BARRERIE,
378716674,00015,37871667400015,O,1990-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SORBIER,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,0.392988,46.308177,0.91,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
380548644,00018,38054864400018,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LE MAS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409427,46.313391,0.65,street,Le Mat 86160 La Ferrière-Airoux,86097_s8vq1t,G,LE MAT,
385262803,00013,38526280300013,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA PETITE FA,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.430021,46.319095,0.32,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
390496461,00018,39049646100018,O,1993-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VIEIL AYROUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415957,46.304784,0.75,street,Lieu Dit le Vieil Airoux 86160 La Ferrière-Airoux,86097_b149,G,LIEU DIT LE VIEIL AIROUX,
390751535,00035,39075153500035,O,2004-03-23,11,2018,3312ZA,2020-08-25T10:25:46,false,4,,,,,LES CHATELIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.38814,46.31564,0.86,street,Lieu Dit les Chatelliers 86160 La Ferrière-Airoux,86097_80m8r9,G,LIEU DIT LES CHATELLIERS,
391932043,00022,39193204300022,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LES CHATELIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1N,NAFRev1,N,0.38814,46.31564,0.86,street,Lieu Dit les Chatelliers 86160 La Ferrière-Airoux,86097_80m8r9,G,LIEU DIT LES CHATELLIERS,
391932043,00030,39193204300030,O,2015-02-01,,,,2019-11-14T14:01:03,true,1,,27,,RUE,SAINT HILAIRE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,69.10Z,NAFRev2,N,0.389844,46.316596,0.93,housenumber,27 Rue Saint Hilaire 86160 La Ferrière-Airoux,86097_0195_00027,G,27 RUE SAINT HILAIRE,
392743332,00018,39274333200018,O,1993-11-06,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE SOMMIERES,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,55.3A,NAFRev1,O,0.390425,46.304538,0.4,street,Route de Villiers 86160 La Ferrière-Airoux,86097_0220,G,ROUTE DE VILLIERS,
393040183,00013,39304018300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE SORBIER,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.3Z,NAF1993,N,0.392988,46.308177,0.91,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
393258231,00017,39325823100017,O,1993-07-01,00,2018,,2020-08-25T10:28:00,false,4,,,,LD,LE MINERET,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,0.417808,46.289606,0.91,street,Lieu Dit le Mineret 86160 La Ferrière-Airoux,86097_ow8ucq,G,LIEU DIT LE MINERET,
394624688,00013,39462468800013,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMBARON,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.425776,46.301247,0.91,street,Lieu Dit Chambaron 86160 La Ferrière-Airoux,86097_7qbdp5,G,LIEU DIT CHAMBARON,
398646596,00013,39864659600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VILLIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.1A,NAF1993,N,0.387597,46.30264,0.91,street,Lieu Dit Villiers 86160 La Ferrière-Airoux,86097_l8xabf,G,LIEU DIT VILLIERS,
398678946,00011,39867894600011,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VILLIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.387597,46.30264,0.91,street,Lieu Dit Villiers 86160 La Ferrière-Airoux,86097_l8xabf,G,LIEU DIT VILLIERS,
398884478,00015,39888447800015,O,1994-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,AIROUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.11Z,NAFRev2,N,0.412061,46.313575,0.91,street,Lieu Dit Airoux 86160 La Ferrière-Airoux,86097_j6mkaf,G,LIEU DIT AIROUX,
401598065,00019,40159806500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FAT,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,0.430021,46.319095,0.65,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
403609308,00016,40360930800016,O,1995-12-20,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.387597,46.30264,0.91,street,Lieu Dit Villiers 86160 La Ferrière-Airoux,86097_l8xabf,G,LIEU DIT VILLIERS,
403725260,00018,40372526000018,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PAPEAUD,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.405921,46.315878,0.42,street,Les Papaux 86160 La Ferrière-Airoux,86097_ae6cma,G,LES PAPAUX,
408087625,00013,40808762500013,O,1996-04-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LE SORBIER,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.392988,46.308177,0.91,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
409699899,00012,40969989900012,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES CHATELIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,29.3C,NAFRev1,O,0.38814,46.31564,0.86,street,Lieu Dit les Chatelliers 86160 La Ferrière-Airoux,86097_80m8r9,G,LIEU DIT LES CHATELLIERS,
410492920,00013,41049292000013,O,1996-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ GUINGAMP,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.429621,46.316829,0.67,street,Chez Guinguant 86160 La Ferrière-Airoux,86097_b060,G,CHEZ GUINGUANT,
410909972,00011,41090997200011,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PETITE FA,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.430021,46.319095,0.32,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
410926216,00012,41092621600012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES MOREAUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.403725,46.318169,0.92,street,Chez les Moreaux 86160 La Ferrière-Airoux,86097_b062,G,CHEZ LES MOREAUX,
411548803,00013,41154880300013,O,1997-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BARRERIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.407353,46.333749,0.91,street,Lieu Dit la Barrerie 86160 La Ferrière-Airoux,86097_qazbhh,G,LIEU DIT LA BARRERIE,
412862625,00016,41286262500016,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,0.39183,46.319886,0.61,street,Clos du Bourg 86160 La Ferrière-Airoux,86097_b064,G,CLOS DU BOURG,
412869885,00019,41286988500019,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAMBARRON,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,0.425776,46.301247,0.74,street,Lieu Dit Chambaron 86160 La Ferrière-Airoux,86097_7qbdp5,G,LIEU DIT CHAMBARON,
413946575,00011,41394657500011,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FAT,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,0.430021,46.319095,0.65,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
413950221,00015,41395022100015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,AIROUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.412061,46.313575,0.91,street,Lieu Dit Airoux 86160 La Ferrière-Airoux,86097_j6mkaf,G,LIEU DIT AIROUX,
413951401,00012,41395140100012,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413951500,00011,41395150000011,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAMBARON,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.425776,46.301247,0.91,street,Lieu Dit Chambaron 86160 La Ferrière-Airoux,86097_7qbdp5,G,LIEU DIT CHAMBARON,
414440040,00015,41444004000015,O,1997-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VILLIERS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,0.387597,46.30264,0.91,street,Lieu Dit Villiers 86160 La Ferrière-Airoux,86097_l8xabf,G,LIEU DIT VILLIERS,
417497260,00014,41749726000014,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE SORBIER,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.392988,46.308177,0.91,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
417497302,00014,41749730200014,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PEU BLANC,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.421959,46.296756,0.93,street,Peu Blanc 86160 La Ferrière-Airoux,86097_hv1u5g,G,PEU BLANC,
418592333,00011,41859233300011,O,1998-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PAPEAU,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368372,46.31323,0.46,street,Lieu Dit le Chateau Ringuet 86160 La Ferrière-Airoux,86097_b054,G,LIEU DIT LE CHATEAU RINGUET,
418653218,00010,41865321800010,O,1998-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.409427,46.313391,0.65,street,Le Mat 86160 La Ferrière-Airoux,86097_s8vq1t,G,LE MAT,
423680537,00010,42368053700010,O,1998-11-06,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BARRERIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,74.1J,NAF1993,N,0.407353,46.333749,0.91,street,Lieu Dit la Barrerie 86160 La Ferrière-Airoux,86097_qazbhh,G,LIEU DIT LA BARRERIE,
423680537,00044,42368053700044,O,2016-08-01,,,,2019-11-14T14:01:03,true,1,,2,,,2 LA BARRERIE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.22Z,NAFRev2,N,0.407353,46.333749,0.74,street,Lieu Dit la Barrerie 86160 La Ferrière-Airoux,86097_qazbhh,G,LIEU DIT LA BARRERIE,
427927983,00010,42792798300010,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427928056,00014,42792805600014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,AIROUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412061,46.313575,0.91,street,Lieu Dit Airoux 86160 La Ferrière-Airoux,86097_j6mkaf,G,LIEU DIT AIROUX,
431006006,00016,43100600600016,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES MOREAUX,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.403725,46.318169,0.92,street,Chez les Moreaux 86160 La Ferrière-Airoux,86097_b062,G,CHEZ LES MOREAUX,
433829595,00019,43382959500019,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,4,CHAMBARON,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.425776,46.301247,0.91,street,Lieu Dit Chambaron 86160 La Ferrière-Airoux,86097_7qbdp5,D,LIEU DIT CHAMBARON,
434255436,00017,43425543600017,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FAT,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.50Z,NAFRev2,N,0.430021,46.319095,0.65,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
443351283,00017,44335128300017,O,2002-07-22,,,,2019-11-14T14:01:03,true,3,LE VIEIL AIROUX,,,,,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415957,46.304784,0.92,street,Lieu Dit le Vieil Airoux 86160 La Ferrière-Airoux,86097_b149,D,LIEU DIT LE VIEIL AIROUX,
449062504,00013,44906250400013,O,1983-03-29,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE SORBIER,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.2C,NAFRev1,N,0.392988,46.308177,0.91,street,Chemin du Pin le Sorbier 86160 La Ferrière-Airoux,86097_0160,G,CHEMIN DU PIN LE SORBIER,
449062520,00019,44906252000019,O,1946-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BLONDELIERE,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2C,NAFRev1,N,0.431496,46.325543,0.92,street,Lieu Dit la Blondeliere 86160 La Ferrière-Airoux,86097_4bjsxz,G,LIEU DIT LA BLONDELIERE,
449185552,00014,44918555200014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES SABLES,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,01.1A,NAFRev1,N,0.434743,46.334997,0.91,street,Lieu Dit les Sables 86160 La Ferrière-Airoux,86097_p32gxb,G,LIEU DIT LES SABLES,
449406560,00010,44940656000010,O,1995-09-22,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA FAT,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.430021,46.319095,0.65,street,La Fas 86160 La Ferrière-Airoux,86097_34lb31,G,LA FAS,
449724608,00012,44972460800012,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES SABLES,86160,LA FERRIERE-AIROUX,,,86097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434743,46.334997,0.91,street,Lieu Dit les Sables 86160 La Ferrière-Airoux,86097_p32gxb,G,LIEU DIT LES SABLES,