id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304122,2021-01-20,000001,Vente,213000,104,B,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000B1822,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,226,2.980177,48.821038
2021-1304188,2021-01-20,000001,Vente,195000,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B1720,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.978251,48.819336
2021-1304188,2021-01-20,000001,Vente,195000,72,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000B1722,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,812,2.978542,48.819369
2021-1304646,2021-02-25,000001,Vente,273000,86,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000B1704,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,232,2.979452,48.820284
2021-1304690,2021-03-05,000001,Vente,10404,,,L ATTINERIE,B002,77515,77063,La Celle-sur-Morin,77,,,77063000AC0125,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1400,2.963443,48.801638
2021-1304996,2021-04-06,000001,Vente,1500,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,2.969931,48.802217
2021-1305149,2021-04-06,000001,Vente,326500,18,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0740,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,355,2.971237,48.804068
2021-1305149,2021-04-06,000001,Vente,326500,18,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0740,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.971237,48.804068
2021-1305149,2021-04-06,000001,Vente,326500,18,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0740,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.971237,48.804068
2021-1305149,2021-04-06,000001,Vente,326500,18,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0740,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,355,2.971237,48.804068
2021-1305149,2021-04-06,000001,Vente,326500,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0742,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.97117,48.803855
2021-1305149,2021-04-06,000001,Vente,326500,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,2.971239,48.804107
2021-1305149,2021-04-06,000001,Vente,326500,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,2.971245,48.804449
2021-1305149,2021-04-06,000001,Vente,326500,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,2.971359,48.804438
2021-1305149,2021-04-06,000001,Vente,326500,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,2.971465,48.804468
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.969625,48.806258
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,2.969627,48.806447
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.969863,48.806164
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.969791,48.806653
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.970039,48.806138
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,2.970034,48.806427
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,2.970268,48.80613
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,2.970314,48.806145
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,2.970152,48.806472
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,2.970104,48.80643
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.970073,48.806708
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,2.970187,48.806534
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,2.970375,48.806208
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,2.97034,48.806633
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,2.970712,48.806131
2021-1305268,2021-04-19,000001,Vente,5000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0089,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,247,2.970791,48.806357
2021-1305268,2021-04-19,000001,Vente,5000,,,LE CLOS JOLI MARTIN,B025,77515,77063,La Celle-sur-Morin,77,,,770630000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,2.981153,48.807025
2021-1305268,2021-04-19,000001,Vente,5000,,,LE CLOS JOLI MARTIN,B025,77515,77063,La Celle-sur-Morin,77,,,770630000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,2.981174,48.806566
2021-1305268,2021-04-19,000001,Vente,5000,,,LE CHP DU NEFLIER,B023,77515,77063,La Celle-sur-Morin,77,,,770630000C0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.979312,48.805007
2021-1305268,2021-04-19,000001,Vente,5000,,,LE CHP DU MERISIER,B022,77515,77063,La Celle-sur-Morin,77,,,770630000C1119,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,88,2.978377,48.805967
2021-1305409,2021-04-29,000001,Vente,240000,4,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0217,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.964876,48.802785
2021-1305419,2021-05-10,000001,Vente,229000,87,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AC0261,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,147,2.965886,48.803117
2021-1305419,2021-05-10,000001,Vente,229000,,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.965387,48.80285
2021-1305827,2021-06-21,000001,Vente,180000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0040,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,345,2.969872,48.803913
2021-1305827,2021-06-21,000001,Vente,180000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,2.970087,48.803859
2021-1305827,2021-06-21,000001,Vente,180000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0042,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,144,2.970105,48.803809
2021-1305827,2021-06-21,000001,Vente,180000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0043,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,112,2.970258,48.803967
2021-1305827,2021-06-21,000001,Vente,180000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0044,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,229,2.970323,48.803814
2021-1305827,2021-06-21,000001,Vente,180000,5,,RUE DE LA PISSEROTTE,0400,77515,77063,La Celle-sur-Morin,77,,,77063000AB0046,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,540,2.970639,48.803782
2021-1306155,2021-07-06,000001,Vente,1500,,,MONTLEVON EST,B047,77515,77063,La Celle-sur-Morin,77,,,77063000AB0611,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1860,2.967917,48.799789
2021-1306562,2021-07-06,000001,Vente,107000,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.968741,48.806378
2021-1306562,2021-07-06,000001,Vente,107000,,,LA FOLLE EMPRISE,B032,77515,77063,La Celle-sur-Morin,77,,,770630000C0846,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,168,2.971469,48.80627
2021-1306562,2021-07-06,000001,Vente,107000,2,,RUE DES ROCHES,0485,77515,77063,La Celle-sur-Morin,77,,,770630000D0065,,,101,,102,,2,,,,,,3,2,Appartement,67,2,,,,,,2.967193,48.805956
2021-1306566,2021-07-09,000001,Vente,321680,,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AD0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,684,2.957192,48.789868
2021-1306566,2021-07-09,000001,Vente,321680,26,,RUE DE LA CELLE,0152,77515,77063,La Celle-sur-Morin,77,,,77063000AD0064,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,136,2.957094,48.789926
2021-1306610,2021-07-12,000001,Vente,177700,,,MONTLEVON EST,B047,77515,77063,La Celle-sur-Morin,77,,,77063000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.967137,48.800493
2021-1306610,2021-07-12,000001,Vente,177700,21,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AB0460,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,70,2.966868,48.80047
2021-1306695,2021-07-30,000001,Vente,219000,7,,COUR CENTRALE,0154,77515,77063,La Celle-sur-Morin,77,,,77063000AD0039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,102,2.957378,48.789657
2021-1306695,2021-07-30,000001,Vente,219000,7,,COUR CENTRALE,0154,77515,77063,La Celle-sur-Morin,77,,,77063000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.957378,48.789657
2021-1306695,2021-07-30,000001,Vente,219000,,,COURBON,B027,77515,77063,La Celle-sur-Morin,77,,,77063000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.957491,48.789519
2021-1306807,2021-07-28,000001,Vente,269000,5241,,RUE CREUSE,0200,77515,77063,La Celle-sur-Morin,77,,,77063000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.976905,48.8046
2021-1306807,2021-07-28,000001,Vente,269000,5241,,RUE CREUSE,0200,77515,77063,La Celle-sur-Morin,77,,,77063000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.976905,48.8046
2021-1306807,2021-07-28,000001,Vente,269000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,2.976778,48.804486
2021-1306807,2021-07-28,000001,Vente,269000,4,,RUE DE LA BARRE,0020,77515,77063,La Celle-sur-Morin,77,,,77063000AB0589,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,122,2.976984,48.804713
2021-1306807,2021-07-28,000001,Vente,269000,4,,RUE DE LA BARRE,0020,77515,77063,La Celle-sur-Morin,77,,,77063000AB0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.976984,48.804713
2021-1306921,2021-08-17,000001,Vente,180000,3,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,2.965664,48.802912
2021-1306921,2021-08-17,000001,Vente,180000,3,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0277,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,667,2.965664,48.802912
2021-1306921,2021-08-17,000001,Vente,180000,3,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,2.965664,48.802912
2021-1306921,2021-08-17,000001,Vente,180000,3,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.965564,48.803008
2021-1306921,2021-08-17,000001,Vente,180000,,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.965437,48.802934
2021-1306921,2021-08-17,000001,Vente,180000,,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.965411,48.802919
2021-1306998,2021-08-04,000001,Vente,155000,17,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0616,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,250,2.972039,48.803648
2021-1306998,2021-08-04,000001,Vente,155000,17,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0616,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,576,2.972039,48.803648
2021-1306998,2021-08-04,000001,Vente,155000,17,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0616,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,576,2.972039,48.803648
2021-1306998,2021-08-04,000001,Vente,155000,17,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.972039,48.803648
2021-1307174,2021-08-27,000001,Vente,319000,18,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0204,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,PARC,Parc,579,2.966399,48.801094
2021-1307174,2021-08-27,000001,Vente,319000,18,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,579,2.966399,48.801094
2021-1307174,2021-08-27,000001,Vente,319000,18,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.966399,48.801094
2021-1307174,2021-08-27,000001,Vente,319000,18,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0204,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,402,2.966399,48.801094
2021-1307202,2021-09-06,000001,Vente,330000,,,LE CHP DES BROSSES,B021,77515,77063,La Celle-sur-Morin,77,,,770630000C0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,2.977375,48.811979
2021-1307202,2021-09-06,000001,Vente,330000,5502,,RTE DU BERTRAND,0060,77515,77063,La Celle-sur-Morin,77,,,770630000C0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.977478,48.811908
2021-1307202,2021-09-06,000001,Vente,330000,,,LE CHP DES BROSSES,B021,77515,77063,La Celle-sur-Morin,77,,,770630000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,2.977713,48.810791
2021-1307311,2021-09-03,000001,Vente,88000,,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AC0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.964382,48.803379
2021-1307311,2021-09-03,000001,Vente,88000,97,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.964377,48.803469
2021-1307407,2021-09-10,000001,Vente,10000,,,COURBON,B027,77515,77063,La Celle-sur-Morin,77,,,77063000AD0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,2.956259,48.789033
2021-1307407,2021-09-10,000001,Vente,10000,,,LES PRES DES CLOSEAUX,B062,77515,77063,La Celle-sur-Morin,77,,,77063000ZD0035,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,430,2.955759,48.789218
2021-1307456,2021-09-17,000001,Vente,11000,,,LA PIERRE DUCHESNE,B054,77515,77063,La Celle-sur-Morin,77,,,77063000AD0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,54,2.959909,48.78912
2021-1307456,2021-09-17,000001,Vente,11000,4,,CHE DU PETIT MARLY,0390,77515,77063,La Celle-sur-Morin,77,,,77063000AD0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,590,2.959885,48.789172
2021-1316500,2021-09-17,000001,Vente,284000,91,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AC0100,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,191,2.965068,48.803385
2021-1316532,2021-09-16,000001,Vente,65000,23,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AB0754,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.966851,48.80015
2021-1317258,2021-09-27,000001,Vente,200000,74,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000B0463,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,366,2.97861,48.819494
2021-1317270,2021-09-27,000001,Vente,21000,5038,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.978603,48.819813
2021-1317610,2021-09-30,000001,Vente,374950,11,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0488,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,884,2.973117,48.803786
2021-1317610,2021-09-30,000001,Vente,374950,11,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0488,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,96,2.973117,48.803786
2021-1317847,2021-10-08,000001,Vente,252000,5,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,524,2.964351,48.802356
2021-1317847,2021-10-08,000001,Vente,252000,5,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0209,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,524,2.964351,48.802356
2021-1317847,2021-10-08,000001,Vente,252000,5,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,524,2.964351,48.802356
2021-1317847,2021-10-08,000001,Vente,252000,5,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0209,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,250,2.964351,48.802356
2021-1317847,2021-10-08,000001,Vente,252000,5,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.964351,48.802356
2021-1317847,2021-10-08,000001,Vente,252000,5,,CHE DE L'ATTINERIE,0115,77515,77063,La Celle-sur-Morin,77,,,77063000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.964351,48.802356
2021-1318106,2021-10-13,000001,Vente,2600,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,1408,2.979863,48.819428
2021-1318106,2021-10-13,000001,Vente,2600,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0479,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,123,2.980179,48.819213
2021-1318106,2021-10-13,000001,Vente,2600,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0485,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,109,2.979823,48.819321
2021-1318106,2021-10-13,000001,Vente,2600,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0486,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,110,2.979825,48.819271
2021-1318106,2021-10-13,000001,Vente,2600,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,1040,2.979463,48.8194
2021-1318106,2021-10-13,000001,Vente,2600,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.979058,48.819447
2021-1318114,2021-10-12,000001,Vente,20000,,,LES TERRES ROUGES,B068,77515,77063,La Celle-sur-Morin,77,,,770630000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.978797,48.81961
2021-1318250,2021-10-26,000001,Vente,170000,46,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0525,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,2.970464,48.80282
2021-1318486,2021-11-04,000001,Vente,290000,8,,CHE DU PETIT MARLY,0390,77515,77063,La Celle-sur-Morin,77,,,77063000AD0195,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1183,2.960001,48.788033
2021-1318486,2021-11-04,000001,Vente,290000,8,,CHE DU PETIT MARLY,0390,77515,77063,La Celle-sur-Morin,77,,,77063000AD0195,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,250,2.960001,48.788033
2021-1318486,2021-11-04,000001,Vente,290000,,,LE CHP DE LA BONNE,B018,77515,77063,La Celle-sur-Morin,77,,,77063000ZD0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,817,2.95983,48.788084
2021-1318486,2021-11-04,000001,Vente,290000,,,LE CHP DE LA BONNE,B018,77515,77063,La Celle-sur-Morin,77,,,77063000ZD0092,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.95983,48.788084
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.969625,48.806258
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,2.969627,48.806447
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.969863,48.806164
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.969791,48.806653
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.970039,48.806138
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,2.970034,48.806427
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,2.970268,48.80613
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,2.970314,48.806145
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,2.970152,48.806472
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,2.970104,48.80643
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.970073,48.806708
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,2.970187,48.806534
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,2.970375,48.806208
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,2.97034,48.806633
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,2.970712,48.806131
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LES PETITS PRES,B053,77515,77063,La Celle-sur-Morin,77,,,770630000C0089,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,247,2.970791,48.806357
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LE CLOS JOLI MARTIN,B025,77515,77063,La Celle-sur-Morin,77,,,770630000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,2.981153,48.807025
2021-1318871,2021-11-02,000001,Vente,6571.2,,,LE CLOS JOLI MARTIN,B025,77515,77063,La Celle-sur-Morin,77,,,770630000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,2.981174,48.806566