id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182758,2023-01-05,000001,Vente,80000,18,,RTE DE LA CROIX DE MISSION,0220,16300,16176,Lachaise,16,,,161760000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.243855,45.508754
2023-182758,2023-01-05,000001,Vente,80000,18,,RTE DE LA CROIX DE MISSION,0220,16300,16176,Lachaise,16,,,161760000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.243855,45.508754
2023-182758,2023-01-05,000001,Vente,80000,18,,RTE DE LA CROIX DE MISSION,0220,16300,16176,Lachaise,16,,,161760000C0856,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,820,-0.243855,45.508754
2023-182758,2023-01-05,000001,Vente,80000,18,,RTE DE LA CROIX DE MISSION,0220,16300,16176,Lachaise,16,,,161760000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,792,-0.243855,45.508754
2023-182758,2023-01-05,000001,Vente,80000,18,,RTE DE LA CROIX DE MISSION,0220,16300,16176,Lachaise,16,,,161760000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,792,-0.243855,45.508754
2023-182758,2023-01-05,000001,Vente,80000,18,,RTE DE LA CROIX DE MISSION,0220,16300,16176,Lachaise,16,,,161760000C0856,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,792,-0.243855,45.508754
2023-183279,2023-02-10,000001,Vente,80000,,,LA CORNIERE,B052,16300,16176,Lachaise,16,,,161760000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.228809,45.526418
2023-183279,2023-02-10,000001,Vente,80000,3,,RTE DES CARRIERES,0130,16300,16176,Lachaise,16,,,161760000B0925,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,852,-0.228572,45.526282
2023-183722,2023-02-27,000001,Vente,188056,,,MAS DES VIOCHES,B098,16300,16176,Lachaise,16,,,161760000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-0.238463,45.495821
2023-183722,2023-02-27,000001,Vente,188056,,,MAS DES VIOCHES,B098,16300,16176,Lachaise,16,,,161760000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.238453,45.496024
2023-183722,2023-02-27,000001,Vente,188056,,,MAS DES VIOCHES,B098,16300,16176,Lachaise,16,,,161760000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.238351,45.496127
2023-183722,2023-02-27,000001,Vente,188056,,,MAS DES VIOCHES,B098,16300,16176,Lachaise,16,,,161760000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.238222,45.49645
2023-183722,2023-02-27,000001,Vente,188056,,,MAS DES VIOCHES,B098,16300,16176,Lachaise,16,,,161760000C0742,,,,,,,,,,,,,0,,,,,T,terres,,,283,-0.238916,45.495772
2023-183722,2023-02-27,000001,Vente,188056,,,MAS DES VIOCHES,B098,16300,16176,Lachaise,16,,,161760000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,873,-0.238542,45.495627
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES PIECES DE PRESSAC,B113,16300,16176,Lachaise,16,,,161760000C0787,,,,,,,,,,,,,0,,,,,VI,vignes,,,10475,-0.24676,45.50875
2023-185201,2023-03-28,000001,Vente,409688.1,,,AU FIEF DE LACHAISE,B057,16300,16176,Lachaise,16,,,161760000D0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,-0.26105,45.507801
2023-185201,2023-03-28,000001,Vente,409688.1,,,AU FIEF DE LACHAISE,B057,16300,16176,Lachaise,16,,,161760000D0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,-0.259226,45.509145
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-0.258853,45.513121
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,-0.258518,45.513127
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES GRIPPES,B079,16300,16176,Lachaise,16,,,161760000D0613,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-0.254423,45.506875
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES GRIPPES,B079,16300,16176,Lachaise,16,,,161760000D0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,-0.254423,45.506875
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES GRANDS CRAUX,B078,16300,16176,Lachaise,16,,,161760000D0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,10355,-0.25978,45.510807
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES GRANDS CHAMPS,B076,16300,16176,Lachaise,16,,,161760000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,18895,-0.254577,45.509267
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,6311,-0.256898,45.512515
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,-0.256898,45.512515
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.258095,45.512898
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0812,,,,,,,,,,,,,0,,,,,VI,vignes,,,7790,-0.258095,45.512898
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.257879,45.51269
2023-185201,2023-03-28,000001,Vente,409688.1,,,BAS DES GRANDS CRAUX,B002,16300,16176,Lachaise,16,,,161760000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-0.257879,45.51269
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES GRANDS CHAMPS,B076,16300,16176,Lachaise,16,,,161760000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,2455,-0.251028,45.510432
2023-185201,2023-03-28,000001,Vente,409688.1,,,LES GRANDS CHAMPS,B076,16300,16176,Lachaise,16,,,161760000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-0.251028,45.510432
2023-185553,2023-04-12,000001,Vente,24459.3,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.251513,45.503214
2023-185553,2023-04-12,000001,Vente,24459.3,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.251887,45.50341
2023-185553,2023-04-12,000001,Vente,24459.3,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,1234,-0.251228,45.502833
2023-185553,2023-04-12,000001,Vente,24459.3,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C1109,,,,,,,,,,,,,0,,,,,T,terres,,,1573,-0.251002,45.502404
2023-185553,2023-04-12,000001,Vente,24459.3,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C1193,,,,,,,,,,,,,0,,,,,T,terres,,,7584,-0.251029,45.502978
2023-185553,2023-04-12,000001,Vente,24459.3,,,LES GRIPPES,B079,16300,16176,Lachaise,16,,,161760000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,9935,-0.257283,45.507366
2023-186510,2023-05-15,000001,Echange,53867,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C1023,,,,,,,,,,,,,0,,,,,VI,vignes,,,11371,-0.250336,45.504506
2023-186510,2023-05-15,000001,Echange,53867,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C1025,,,,,,,,,,,,,0,,,,,VI,vignes,,,268,-0.249656,45.504597
2023-186510,2023-05-15,000001,Echange,53867,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,-0.24942,45.504782
2023-186510,2023-05-15,000001,Echange,53867,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,-0.249213,45.50491
2023-186511,2023-05-15,000002,Echange,31979,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,-0.255193,45.505674
2023-186511,2023-05-15,000002,Echange,31979,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,-0.25234,45.503995
2023-186511,2023-05-15,000002,Echange,31979,,,LES ROUES,B146,16300,16176,Lachaise,16,,,161760000C0764,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,-0.252662,45.504047
2023-187153,2023-06-12,000001,Vente,264151,,,CHEZ MASSIAS,B047,16300,16176,Lachaise,16,,,161760000C0993,,,,,,,,,,,,,0,,,,,P,prés,,,843,-0.238232,45.501564
2023-187153,2023-06-12,000001,Vente,264151,5051,,CHEZ MASSIAS,B047,16300,16176,Lachaise,16,,,161760000C0995,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1514,-0.23839,45.501463
2023-187153,2023-06-12,000001,Vente,264151,5051,,CHEZ MASSIAS,B047,16300,16176,Lachaise,16,,,161760000C0995,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1514,-0.23839,45.501463
2023-188624,2023-08-25,000001,Vente,4154.5,,,LES PETITS PRES,B109,16300,16176,Lachaise,16,,,161760000D0786,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.257337,45.50948
2023-188624,2023-08-25,000001,Vente,4154.5,,,LES PETITS PRES,B109,16300,16176,Lachaise,16,,,161760000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-0.257221,45.509281
2023-191048,2023-11-10,000001,Vente,85000,,,LES CHAGNONS,B019,16300,16176,Lachaise,16,,,161760000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7535,-0.221383,45.517227
2023-191048,2023-11-10,000001,Vente,85000,7,,RTE DU RUISSEAU,0670,16300,16176,Lachaise,16,,,161760000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,-0.22073,45.520557
2023-191048,2023-11-10,000001,Vente,85000,7,,RTE DU RUISSEAU,0670,16300,16176,Lachaise,16,,,161760000B0936,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,848,-0.22073,45.520557
2023-191048,2023-11-10,000001,Vente,85000,,,MAINE JEAUD,B092,16300,16176,Lachaise,16,,,161760000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.220753,45.520743
2023-191048,2023-11-10,000001,Vente,85000,,,MAINE JEAUD,B092,16300,16176,Lachaise,16,,,161760000B0939,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,-0.220903,45.520814
2023-191048,2023-11-10,000001,Vente,85000,,,LES OUCHES DU MAINE JEAUD,B105,16300,16176,Lachaise,16,,,161760000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.220661,45.520264
2023-191048,2023-11-10,000001,Vente,85000,,,LES OUCHES DU MAINE JEAUD,B105,16300,16176,Lachaise,16,,,161760000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.221059,45.520657
2023-192007,2023-12-28,000001,Vente,180000,,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,134,-0.235358,45.519331
2023-192007,2023-12-28,000001,Vente,180000,,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,1137,-0.235623,45.519281
2023-192007,2023-12-28,000001,Vente,180000,,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1037,,,,,,,,,,,,,0,,,,,VI,vignes,,,813,-0.236241,45.518763
2023-192007,2023-12-28,000001,Vente,180000,,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,14,-0.236638,45.518465
2023-192007,2023-12-28,000001,Vente,180000,5184,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1040,,,,,,,,,,,,,0,1,Maison,116,2,T,terres,,,3033,-0.235843,45.519204
2023-192007,2023-12-28,000001,Vente,180000,5184,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3033,-0.235843,45.519204
2023-192007,2023-12-28,000001,Vente,180000,,,LOGIS DE LACHAISE,B089,16300,16176,Lachaise,16,,,161760000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.236793,45.518531
2023-192007,2023-12-28,000001,Vente,180000,,,CHAMPS DU LOGIS,B035,16300,16176,Lachaise,16,,,161760000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.23686,45.518636
2023-192007,2023-12-28,000001,Vente,180000,,,CHAMPS DU LOGIS,B035,16300,16176,Lachaise,16,,,161760000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.236905,45.518577
