siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206744,00018,21020674400018,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,127,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.308618,48.974282,0.86,housenumber,127 Route Nationale 02310 Saulchery,02701_0020_00127,G,127 ROUTE NATIONALE,
210206744,00026,21020674400026,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,125,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.308783,48.974207,0.86,housenumber,125 Route Nationale 02310 Saulchery,02701_0020_00125,G,125 ROUTE NATIONALE,
210206744,00034,21020674400034,O,1991-10-05,NN,,,2014-11-25T17:28:03,false,4,MAIRIE,127,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.308618,48.974282,0.86,housenumber,127 Route Nationale 02310 Saulchery,02701_0020_00127,G,127 ROUTE NATIONALE,
260206842,00015,26020684200015,O,1983-03-01,NN,,,2008-01-04T18:54:55,true,3,MAIRIE,127,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.308618,48.974282,0.86,housenumber,127 Route Nationale 02310 Saulchery,02701_0020_00127,G,127 ROUTE NATIONALE,
260210844,00015,26021084400015,O,1992-01-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,127,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.308618,48.974282,0.86,housenumber,127 Route Nationale 02310 Saulchery,02701_0020_00127,G,127 ROUTE NATIONALE,
290200310,00016,29020031000016,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302734637,00010,30273463700010,O,1900-01-01,NN,,,2013-09-12T08:22:56,true,3,,,,,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
310778246,00010,31077824600010,O,1900-01-01,NN,,,2021-07-09T03:34:27,true,4,,27,,RUE,PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,01.21Z,NAFRev2,N,3.303559,48.976575,0.94,housenumber,27 Rue de Perpeigneux 02310 Saulchery,02701_0030_00027,G,27 RUE DE PERPEIGNEUX,
311180418,00031,31118041800031,O,2017-01-01,,,,2018-10-12T08:59:13,true,1,,,,,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311248579,00022,31124857900022,O,,,,,2013-03-17T04:53:44,true,1,,16,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.04,NAP,N,3.325063,48.972716,0.85,housenumber,16 Route Nationale 02310 Saulchery,02701_0020_00016,G,16 ROUTE NATIONALE,
311528061,00030,31152806100030,O,,NN,,,,true,1,,16,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,3.325063,48.972716,0.85,housenumber,16 Route Nationale 02310 Saulchery,02701_0020_00016,G,16 ROUTE NATIONALE,
313611543,00023,31361154300023,O,,,,,,true,1,,,,,GRANDE RUE DU PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,3.314554,48.972893,0.65,street,Rue du Pont 02310 Saulchery,02701_0035,G,RUE DU PONT,
317923076,00010,31792307600010,O,1980-01-01,NN,,,2020-12-17T03:35:08,true,4,,154,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.25Z,NAFRev2,N,3.301359,48.975693,0.86,housenumber,154 Route Nationale 02310 Saulchery,02701_0020_00154,G,154 ROUTE NATIONALE,
318587474,00020,31858747400020,O,1985-04-23,NN,,,2010-04-18T03:51:32,true,4,,136,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.30285,48.975426,0.86,housenumber,136 Route Nationale 02310 Saulchery,02701_0020_00136,G,136 ROUTE NATIONALE,
327219515,00019,32721951500019,O,,NN,,,2007-12-11T04:05:00,true,1,,144,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1G,NAF1993,N,3.301971,48.975609,0.86,housenumber,144 Route Nationale 02310 Saulchery,02701_0020_00144,G,144 ROUTE NATIONALE,
327237939,00019,32723793900019,O,1983-04-01,NN,,,2008-04-26T09:44:44,true,4,,154,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.9G,NAFRev1,N,3.301359,48.975693,0.86,housenumber,154 Route Nationale 02310 Saulchery,02701_0020_00154,G,154 ROUTE NATIONALE,
327632766,00017,32763276600017,O,,NN,,,,true,1,,131,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,3.307408,48.974835,0.86,housenumber,131 Route Nationale 02310 Saulchery,02701_0020_00131,G,131 ROUTE NATIONALE,
329349583,00016,32934958300016,O,1984-02-13,NN,,,,false,4,,15,,RUE,DE PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.4A,NAF1993,N,3.302738,48.976072,0.95,housenumber,15 Rue de Perpeigneux 02310 Saulchery,02701_0030_00015,G,15 RUE DE PERPEIGNEUX,
329349583,00024,32934958300024,O,2002-02-27,NN,,,2017-10-05T04:08:43,true,3,CHEZ MR ALAIN GRATIOT,110,,RUE,DU PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.31011,48.973829,0.96,housenumber,110 Rue du Pont 02310 Saulchery,02701_0035_00110,G,110 RUE DU PONT,
330161977,00013,33016197700013,O,,NN,,,,true,1,,,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,3.312982,48.97259,0.83,street,Route Nationale 02310 Saulchery,02701_0020,G,ROUTE NATIONALE,
331446336,00017,33144633600017,O,,NN,,,,true,1,,,,,LE PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,3.314554,48.972893,0.59,street,Rue du Pont 02310 Saulchery,02701_0035,G,RUE DU PONT,
334538824,00015,33453882400015,O,1986-01-01,01,2020,,2022-08-29T09:23:51,true,4,,25,,RUE,PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.303361,48.976426,0.94,housenumber,25 Rue de Perpeigneux 02310 Saulchery,02701_0030_00025,G,25 RUE DE PERPEIGNEUX,
335017976,00010,33501797600010,O,,NN,,,,true,1,,58,,RUE,DU PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.316751,48.972644,0.96,housenumber,58 Rue du Pont 02310 Saulchery,02701_0035_00058,G,58 RUE DU PONT,
339963480,00019,33996348000019,O,1981-01-01,NN,,,2006-10-27T02:59:44,true,3,,10,,RUE,DE PERPIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1G,NAFRev1,N,3.302593,48.975958,0.86,housenumber,10 Rue de Perpeigneux 02310 Saulchery,02701_0030_00010,G,10 RUE DE PERPEIGNEUX,
340330299,00017,34033029900017,O,,NN,,,,true,1,,135,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.45,NAP,N,3.307135,48.974926,0.86,housenumber,135 Route Nationale 02310 Saulchery,02701_0020_00135,G,135 ROUTE NATIONALE,
340768134,00017,34076813400017,O,1987-02-09,NN,,,2014-06-30T08:32:49,true,6,,21,,RUE,DE PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.21Z,NAFRev2,N,3.303009,48.976206,0.95,housenumber,21 Rue de Perpeigneux 02310 Saulchery,02701_0030_00021,G,21 RUE DE PERPEIGNEUX,
341261261,00026,34126126100026,O,2008-01-01,,,,2009-03-27T08:18:11,false,1,,74,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.316619,48.972082,0.85,housenumber,74 Route Nationale 02310 Saulchery,02701_0020_00074,G,74 ROUTE NATIONALE,
341440774,00014,34144077400014,O,1987-02-18,NN,,,2019-12-05T11:07:28,true,3,,144,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.301971,48.975609,0.86,housenumber,144 Route Nationale 02310 Saulchery,02701_0020_00144,G,144 ROUTE NATIONALE,
343245429,00018,34324542900018,O,1987-12-21,NN,,,2021-09-23T03:36:33,false,3,,114,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.305731,48.975185,0.86,housenumber,114 Route Nationale 02310 Saulchery,02701_0020_00114,G,114 ROUTE NATIONALE,
343422697,00023,34342269700023,O,1990-01-12,NN,,,2008-11-08T00:17:44,true,4,,145,,RTE,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,45.3A,NAF1993,O,3.306974,48.974977,0.7,housenumber,145 Route Nationale 02310 Saulchery,02701_0020_00145,G,145 ROUTE NATIONALE,
343680377,00011,34368037700011,O,1988-01-01,NN,,,2008-01-04T22:18:33,true,3,,119,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.308992,48.974125,0.86,housenumber,119 Route Nationale 02310 Saulchery,02701_0020_00119,G,119 ROUTE NATIONALE,
343820882,00052,34382088200052,P,2007-06-10,,,,2020-06-18T08:38:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAULCHERY,,[ND],02701,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-16,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
344069356,00014,34406935600014,O,,NN,,,,true,1,,,,,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344618335,00014,34461833500014,O,1954-04-30,NN,,,2010-07-16T06:00:40,true,4,,124,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.21Z,NAFRev2,N,3.30449,48.97554,0.86,housenumber,124 Route Nationale 02310 Saulchery,02701_0020_00124,G,124 ROUTE NATIONALE,
344998968,00012,34499896800012,O,1988-04-01,NN,,,2014-03-18T17:41:44,true,4,,15,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,74.1J,NAF1993,N,3.325352,48.972701,0.85,housenumber,15 Route Nationale 02310 Saulchery,02701_0020_00015,G,15 ROUTE NATIONALE,
344998968,00020,34499896800020,O,1992-10-18,,,,,false,4,,47,,RUE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,36.2C,NAF1993,N,3.319525,48.971754,0.8,housenumber,47 Route Nationale 02310 Saulchery,02701_0020_00047,G,47 ROUTE NATIONALE,
347724916,00015,34772491600015,O,1988-06-16,NN,,,,true,1,,,,,LIEUDIT LE PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,N,3.314554,48.972893,0.59,street,Rue du Pont 02310 Saulchery,02701_0035,G,RUE DU PONT,
348693581,00079,34869358100079,O,2016-03-01,,,,2018-11-27T16:00:38,false,2,,92,B,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.91A,NAFRev2,N,3.308498,48.974416,0.76,housenumber,92bis Route Nationale 02310 Saulchery,02701_0020_00092_bis,G,92BIS ROUTE NATIONALE,
348970260,00017,34897026000017,O,1988-10-31,NN,,,2010-04-20T09:43:59,false,4,,181,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,N,3.303458,48.97528,0.86,housenumber,181 Route Nationale 02310 Saulchery,02701_0020_00181,G,181 ROUTE NATIONALE,
350593000,00010,35059300000010,O,1989-06-01,NN,,,2014-07-08T00:54:24,false,5,,8,,ALL,DE MONTOIZELLE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,43.99C,NAFRev2,O,3.322772,48.972353,0.86,housenumber,8 Allée de Montoizelle 02310 Saulchery,02701_0014_00008,G,8 ALLEE DE MONTOIZELLE,
350593000,00028,35059300000028,O,2008-01-01,NN,,4399CZ,2018-09-29T12:01:01,true,2,,74,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,3.316619,48.972082,0.85,housenumber,74 Route Nationale 02310 Saulchery,02701_0020_00074,G,74 ROUTE NATIONALE,
351435391,00013,35143539100013,O,1989-01-12,NN,,,2009-10-24T06:03:31,false,3,,72,,RUE,DU PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.1G,NAFRev1,N,3.314915,48.972727,0.96,housenumber,72 Rue du Pont 02310 Saulchery,02701_0035_00072,G,72 RUE DU PONT,
351435391,00021,35143539100021,O,2005-05-17,01,2020,,2022-08-29T09:01:55,true,3,,97,B,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.312671,48.972672,0.76,housenumber,97bis Route Nationale 02310 Saulchery,02701_0020_00097_bis,G,97BIS ROUTE NATIONALE,
351618608,00035,35161860800035,O,1994-02-09,,,,,true,1,,169,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,3.304374,48.974821,0.86,housenumber,169 Route Nationale 02310 Saulchery,02701_0020_00169,G,169 ROUTE NATIONALE,
352448989,00017,35244898900017,O,1989-07-01,NN,,,2007-01-18T09:27:39,true,3,,183,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.303264,48.975305,0.86,housenumber,183 Route Nationale 02310 Saulchery,02701_0020_00183,G,183 ROUTE NATIONALE,
352963797,00019,35296379700019,O,1989-12-30,NN,,,2008-11-08T00:30:16,true,3,,56,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,3.31962,48.971838,0.85,housenumber,56 Route Nationale 02310 Saulchery,02701_0020_00056,G,56 ROUTE NATIONALE,
378907414,00049,37890741400049,O,2003-01-01,NN,,,2014-07-08T01:02:24,true,4,,197,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,43.21A,NAFRev2,O,3.302549,48.975439,0.86,housenumber,197 Route Nationale 02310 Saulchery,02701_0020_00197,G,197 ROUTE NATIONALE,
379218712,00014,37921871200014,O,1990-06-11,NN,,,2006-11-25T11:25:35,true,1,,,,LD,LE PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,3.314554,48.972893,0.59,street,Rue du Pont 02310 Saulchery,02701_0035,G,RUE DU PONT,
379220437,00014,37922043700014,O,,NN,,,,true,1,,43,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,64.49,NAP,N,3.32053,48.971684,0.85,housenumber,43 Route Nationale 02310 Saulchery,02701_0020_00043,G,43 ROUTE NATIONALE,
379434384,00010,37943438400010,O,1990-09-01,NN,,,2022-01-28T03:49:18,true,4,,47,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.319525,48.971754,0.85,housenumber,47 Route Nationale 02310 Saulchery,02701_0020_00047,G,47 ROUTE NATIONALE,
380768291,00011,38076829100011,O,1991-01-03,NN,,,,true,3,,,,,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380957704,00014,38095770400014,O,,NN,,,,true,1,,27,,RUE,DE PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1G,NAF1993,N,3.303559,48.976575,0.95,housenumber,27 Rue de Perpeigneux 02310 Saulchery,02701_0030_00027,G,27 RUE DE PERPEIGNEUX,
381156652,00012,38115665200012,O,,,,,,true,1,,3,B,RUE,DU CHEMIN VERT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,3.319156,48.971826,0.86,housenumber,3bis Rue du Chemin Vert 02310 Saulchery,02701_0010_00003_bis,G,3BIS RUE DU CHEMIN VERT,
381970334,00011,38197033400011,O,1991-01-01,NN,,,2018-02-16T10:51:29,false,4,,181,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,3.303458,48.97528,0.86,housenumber,181 Route Nationale 02310 Saulchery,02701_0020_00181,G,181 ROUTE NATIONALE,
382428811,00030,38242881100030,O,2022-01-01,,,,2022-06-04T12:54:27,true,1,,104,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,3.306891,48.975066,0.86,housenumber,104 Route Nationale 02310 Saulchery,02701_0020_00104,G,104 ROUTE NATIONALE,
383490356,00011,38349035600011,O,1991-06-03,NN,,,2007-01-18T09:30:13,true,4,,19,,RUE,DE TERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.302517,48.976464,0.83,housenumber,19 Rue de Perpeigneux 02310 Saulchery,02701_0030_00019,G,19 RUE DE PERPEIGNEUX,
383490398,00013,38349039800013,O,1991-10-31,NN,,,2008-01-04T22:25:18,true,3,,,,,,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384009536,00010,38400953600010,O,1991-11-12,NN,,,2008-01-05T19:55:57,true,3,,5,,RUE,DU CHEMIN VERT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319978,48.970788,0.95,housenumber,5 Rue du Chemin Vert 02310 Saulchery,02701_0010_00005,G,5 RUE DU CHEMIN VERT,
384299368,00017,38429936800017,O,1992-01-01,NN,,,2007-03-21T06:43:45,true,3,,151,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1G,NAFRev1,N,3.306419,48.975188,0.86,housenumber,151 Route Nationale 02310 Saulchery,02701_0020_00151,G,151 ROUTE NATIONALE,
387535669,00015,38753566900015,O,1992-03-27,NN,,,,true,1,,15,,RUE,DE PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,3.302738,48.976072,0.95,housenumber,15 Rue de Perpeigneux 02310 Saulchery,02701_0030_00015,G,15 RUE DE PERPEIGNEUX,
387929474,00014,38792947400014,O,1992-06-04,NN,,,2015-05-14T05:25:22,false,5,,27,,RUE,PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.21Z,NAFRev2,N,3.303559,48.976575,0.94,housenumber,27 Rue de Perpeigneux 02310 Saulchery,02701_0030_00027,G,27 RUE DE PERPEIGNEUX,
387929474,00022,38792947400022,O,2013-07-15,01,2020,,2022-08-29T09:12:46,true,1,,25,B,RUE,DE PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.21Z,NAFRev2,N,3.303383,48.976567,0.87,housenumber,25bis Rue de Perpeigneux 02310 Saulchery,02701_0030_00025_bis,G,25BIS RUE DE PERPEIGNEUX,
388303828,00015,38830382800015,O,1992-07-02,03,2020,,2022-08-29T09:13:05,true,4,,144,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.301971,48.975609,0.86,housenumber,144 Route Nationale 02310 Saulchery,02701_0020_00144,G,144 ROUTE NATIONALE,
388660557,00025,38866055700025,O,2013-04-02,,,,2021-02-23T11:14:37,true,1,,5,,RUE,DE MONTOISELLE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,70.21Z,NAFRev2,N,3.32257,48.972449,0.7,housenumber,5 Rue Montoizelle 02310 Saulchery,02701_0015_00005,G,5 RUE MONTOIZELLE,
389272931,00012,38927293100012,O,1992-11-01,NN,,,2008-01-04T23:21:39,true,3,,97,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.312982,48.97259,0.85,housenumber,97 Route Nationale 02310 Saulchery,02701_0020_00097,G,97 ROUTE NATIONALE,
391087129,00014,39108712900014,O,1993-04-17,01,2020,,2022-08-29T09:15:27,true,6,,153,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2020-11-22,A,,,,,68.20B,NAFRev2,O,3.305785,48.975159,0.86,housenumber,153 Route Nationale 02310 Saulchery,02701_0020_00153,G,153 ROUTE NATIONALE,
391087244,00011,39108724400011,O,1993-04-01,NN,,,,true,3,,153,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.305785,48.975159,0.86,housenumber,153 Route Nationale 02310 Saulchery,02701_0020_00153,G,153 ROUTE NATIONALE,
392011565,00018,39201156500018,O,1978-01-01,,,,2022-05-25T04:12:07,true,3,,177,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,3.304096,48.975246,0.86,housenumber,177 Route Nationale 02310 Saulchery,02701_0020_00177,G,177 ROUTE NATIONALE,
393999172,00017,39399917200017,O,1993-10-04,00,2020,,2022-08-29T09:17:48,true,4,,205,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.301605,48.975592,0.86,housenumber,205 Route Nationale 02310 Saulchery,02701_0020_00205,G,205 ROUTE NATIONALE,
395021223,00015,39502122300015,O,,NN,,,,true,1,,122,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,60.2L,NAF1993,N,3.304936,48.975514,0.86,housenumber,122 Route Nationale 02310 Saulchery,02701_0020_00122,G,122 ROUTE NATIONALE,
398068551,00017,39806855100017,O,1994-08-25,NN,,,2008-11-08T01:03:56,false,3,ROUTE NATIONALE,3,B,RUE,DU CHEMIN VERT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,93.0D,NAFRev1,N,3.319156,48.971826,0.86,housenumber,3bis Rue du Chemin Vert 02310 Saulchery,02701_0010_00003_bis,G,3BIS RUE DU CHEMIN VERT,
398388371,00013,39838837100013,O,,NN,,,,true,1,,76,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.6E,NAF1993,N,3.316381,48.972242,0.85,housenumber,76 Route Nationale 02310 Saulchery,02701_0020_00076,G,76 ROUTE NATIONALE,
399841261,00015,39984126100015,O,1995-02-06,NN,,,2008-11-08T01:07:53,true,3,,66,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.2V,NAFRev1,N,3.317643,48.971962,0.85,housenumber,66 Route Nationale 02310 Saulchery,02701_0020_00066,G,66 ROUTE NATIONALE,
400122719,00018,40012271900018,O,1994-11-01,02,2020,,2022-08-29T09:21:13,true,4,,155,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.30545,48.97511,0.86,housenumber,155 Route Nationale 02310 Saulchery,02701_0020_00155,G,155 ROUTE NATIONALE,
402131387,00019,40213138700019,O,1971-07-01,NN,,,2008-03-02T05:50:15,true,4,,209,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.301205,48.975631,0.86,housenumber,209 Route Nationale 02310 Saulchery,02701_0020_00209,G,209 ROUTE NATIONALE,
402137491,00013,40213749100013,O,1995-09-04,NN,,,2008-11-08T01:12:54,false,4,,11,,RUE,DU BAC,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,3.32347,48.97054,0.94,housenumber,11 Rue du Bac 02310 Saulchery,02701_0005_00011,G,11 RUE DU BAC,
402137491,00039,40213749100039,O,2003-10-30,NN,,,2014-07-08T01:33:28,true,4,,15,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,43.34Z,NAFRev2,O,3.325352,48.972701,0.85,housenumber,15 Route Nationale 02310 Saulchery,02701_0020_00015,G,15 ROUTE NATIONALE,
403124332,00012,40312433200012,O,1995-12-04,NN,,,,false,4,,10,,RUE,DES CHAUMONTS,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,70.2A,NAF1993,N,3.319906,48.973148,0.95,housenumber,10 Rue des Chaumonts 02310 Saulchery,02701_0008_00010,G,10 RUE DES CHAUMONTS,
403182280,00012,40318228000012,O,1996-01-15,,,,2008-11-08T01:14:56,false,4,,80,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3A,NAF1993,N,3.31417,48.972396,0.85,housenumber,80 Route Nationale 02310 Saulchery,02701_0020_00080,G,80 ROUTE NATIONALE,
403652282,00019,40365228200019,O,,NN,,,,true,1,,12,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2L,NAF1993,N,3.325254,48.972773,0.85,housenumber,12 Route Nationale 02310 Saulchery,02701_0020_00012,G,12 ROUTE NATIONALE,
404168973,00018,40416897300018,O,1996-02-01,,,,,false,3,,15,,RUE,DE PERPEIGNEUX,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.302738,48.976072,0.95,housenumber,15 Rue de Perpeigneux 02310 Saulchery,02701_0030_00015,G,15 RUE DE PERPEIGNEUX,
404168973,00026,40416897300026,O,2002-12-31,NN,,,2010-04-18T07:09:09,false,4,,110,,RUE,DU PONT,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.21Z,NAFRev2,O,3.31011,48.973829,0.96,housenumber,110 Rue du Pont 02310 Saulchery,02701_0035_00110,G,110 RUE DU PONT,
404530107,00014,40453010700014,O,,NN,,,,true,1,,76,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6E,NAF1993,N,3.316381,48.972242,0.85,housenumber,76 Route Nationale 02310 Saulchery,02701_0020_00076,G,76 ROUTE NATIONALE,
407840560,00012,40784056000012,O,1978-01-01,NN,,,2019-10-07T09:20:12,true,6,,179,,RTE,NATIONALE,02310,SAULCHERY,,,02701,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.21Z,NAFRev2,O,3.303712,48.975259,0.86,housenumber,179 Route Nationale 02310 Saulchery,02701_0020_00179,G,179 ROUTE NATIONALE,