siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780396,00096,02578039600096,O,2007-09-29,11,2020,,2022-08-29T09:00:37,false,3,,7,,RUE,DE MAUPET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.61Z,NAFRev2,O,0.248567,46.419803,0.96,housenumber,7 Rue de Maupet 86370 Vivonne,86293_0515_00007,G,7 RUE DE MAUPET,
130010044,00209,13001004400209,O,2010-01-25,02,2020,,2022-12-06T20:01:27,false,2,CENTRE DES FINANCES PUBLIQUES,26,,AV,HENRI PETONNET,86370,VIVONNE,,BP 51,86293,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE  VIVONNE,,,,84.11Z,NAFRev2,N,0.265191,46.42812,0.87,housenumber,26 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00026,G,26 AVENUE HENRI PETONNET,
173301201,00559,17330120100559,O,2009-10-12,32,2020,,2022-08-29T09:03:53,false,3,LE CHAMP DES GROLLES,,,RTE,DEPARTEMENTALE 742,86370,VIVONNE,,CS 80029,86293,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP POITIERS VIVONNE,,,,84.23Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
178602116,00067,17860211600067,O,1983-05-25,,,,2013-04-29T22:36:49,false,4,,26,,AV,HENRI PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE VIVONNE,,,,84.11Z,NAFRev2,N,0.265191,46.42812,0.87,housenumber,26 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00026,G,26 AVENUE HENRI PETONNET,
188600027,00067,18860002700067,O,2005-01-01,,,,2014-03-11T15:29:58,false,1,,13,,RUE,DES SABLONS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2005-01-01,A,BUREAU DE VIVONNE,,,,94.11Z,NAFRev2,N,0.249084,46.423329,0.96,housenumber,13 Rue des Sablons 86370 Vivonne,86293_0617_00013,G,13 RUE DES SABLONS,
198600470,00019,19860047000019,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,4,,15,,RUE,PIERRE ET MARIE CURIE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.266996,46.432881,0.96,housenumber,15 Rue Pierre et Marie Curie 86370 Vivonne,86293_0590_00015,G,15 RUE PIERRE ET MARIE CURIE,
200023083,00013,20002308300013,O,2009-11-13,,,,2015-05-14T03:25:56,false,3,,17,,AV,HENRI PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,0.264582,46.428395,0.87,housenumber,17 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00017,G,17 AVENUE HENRI PETONNET,
200023083,00021,20002308300021,O,2010-01-01,NN,,,2015-05-14T03:25:56,false,3,,5,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-09-05,F,LES TILLEULS EHPAD,,,,87.10A,NAFRev2,O,0.266116,46.428549,0.85,housenumber,5 Place des Tilleuls 86370 Vivonne,86293_0640_00005,G,5 PLACE DES TILLEULS,
200023083,00039,20002308300039,O,2010-01-01,,,,2014-01-29T10:58:16,false,3,,5,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-09-05,F,FOYER-LOGEMENT LES TILLEULS,,,,87.30A,NAFRev2,N,0.266116,46.428549,0.85,housenumber,5 Place des Tilleuls 86370 Vivonne,86293_0640_00005,G,5 PLACE DES TILLEULS,
200023083,00054,20002308300054,O,2013-09-05,21,2020,,2022-08-29T09:04:59,false,1,ZAC DE LA PLANTE AUX CARMES,1,,RUE,DES ALOUETTES,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-09-05,A,EHPAD LES TILLEULS,,,,87.10A,NAFRev2,O,0.260966,46.43589,0.95,housenumber,1 Rue des Alouettes 86370 Vivonne,86293_0170_00001,G,1 RUE DES ALOUETTES,
218602936,00013,21860293600013,O,1983-03-01,21,2020,,2022-08-29T09:09:20,true,4,,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00021,21860293600021,O,1983-03-16,NN,,,2008-09-04T08:41:17,false,4,,,,,,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,,,0,,,,,,
218602936,00039,21860293600039,O,1983-03-16,NN,,,2008-09-04T09:19:07,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00047,21860293600047,O,1983-12-21,02,2020,,2022-12-01T20:01:57,false,4,,,,RUE,PIERRE ET MARIE CURIE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,0.267189,46.43374,0.96,street,Rue Pierre et Marie Curie 86370 Vivonne,86293_0590,G,RUE PIERRE ET MARIE CURIE,
218602936,00054,21860293600054,O,1983-12-21,11,2020,,2022-12-01T20:01:57,false,6,,26,,AV,DE PARIS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE LANGEVIN-WALLON,,,,85.20Z,NAFRev2,N,0.264363,46.433308,0.83,housenumber,26 Avenue de Paris 86370 Vivonne,86293_0560_00026,G,26 AVENUE DE PARIS,
218602936,00062,21860293600062,O,1995-01-01,NN,,,2016-06-10T10:28:43,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00070,21860293600070,O,1998-02-01,NN,,,2008-09-04T09:32:04,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHASSAIS-VIVONNE,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00088,21860293600088,O,1998-02-01,NN,,,2017-01-24T15:25:02,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-03-06,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00096,21860293600096,O,1997-01-01,NN,,,2016-06-10T10:30:05,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00104,21860293600104,O,1995-12-25,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00112,21860293600112,O,2003-07-01,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION BATIMENT RELAIS CHAMBRE AGR,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00120,21860293600120,O,2004-02-06,,,,2021-09-06T14:53:49,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2020-12-31,F,BATIMENT USAGE DE BUREAUX,,,,68.20B,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00138,21860293600138,O,2004-03-04,,,,2012-01-24T14:41:52,false,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2011-12-19,F,LOTISSEMENT DES VALLEES,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00146,21860293600146,O,2008-01-01,,,,2021-02-23T10:33:39,false,1,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA PLANTE AUX CARMES,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00153,21860293600153,O,2008-06-01,,,,2015-01-28T16:07:32,false,2,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-03-14,F,ZA LES SABLONS 2,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00161,21860293600161,O,2008-06-01,,,,2015-01-28T16:13:00,false,2,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-03-14,F,ZA DE MAUPET 2,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
218602936,00179,21860293600179,O,2011-01-13,,,,2023-07-31T11:22:05,false,1,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2011-01-13,A,CONSTRUCTION BATIMENT GENDARMERIE,,,,41.20B,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
228600011,00198,22860001100198,O,1996-12-25,NN,,,2011-07-27T14:02:23,false,3,,29,,CITE,VAUCELLES,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2010-12-25,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,0.269564,46.434799,0.65,housenumber,29 Rue des Vaucelles 86370 Vivonne,86293_0660_00029,G,29 RUE DES VAUCELLES,
248600207,00018,24860020700018,O,1983-03-01,NN,,,,true,4,MAIRIE,1,,PL,DE LA MAIRIE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1A,NAF1993,N,0.258889,46.426185,0.76,housenumber,1 Rue de la Mairie 86370 Vivonne,86293_0500_00001,G,1 RUE DE LA MAIRIE,
248600207,00034,24860020700034,O,1993-07-23,NN,,,,false,4,,,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER LOGEMENT DES PERSONNES AGEES,,,,85.3D,NAF1993,N,0.265409,46.428658,0.84,street,Place des Tilleuls 86370 Vivonne,86293_0640,G,PLACE DES TILLEULS,
248600546,00019,24860054600019,O,1997-01-01,NN,,,,false,3,,,,,MAIRIE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,75.1A,NAF1993,O,0.259507,46.425898,0.93,street,Rue de la Mairie 86370 Vivonne,86293_0500,G,RUE DE LA MAIRIE,
248600546,00027,24860054600027,O,1997-01-01,NN,,,2008-04-26T08:27:01,false,3,,,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOGEMENT FOYER LES TILLEULS,,,,85.3D,NAFRev1,N,0.265409,46.428658,0.84,street,Place des Tilleuls 86370 Vivonne,86293_0640,G,PLACE DES TILLEULS,
248600546,00035,24860054600035,O,2000-06-23,NN,,,2015-05-14T03:45:40,true,5,,17,,AV,HENRI PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.264582,46.428395,0.87,housenumber,17 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00017,G,17 AVENUE HENRI PETONNET,
248600546,00043,24860054600043,O,2004-04-21,NN,,,2013-12-20T14:23:06,false,4,,17,,AV,HENRI PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION VENTE VONNE CLAIN,,,,42.99Z,NAFRev2,N,0.264582,46.428395,0.87,housenumber,17 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00017,G,17 AVENUE HENRI PETONNET,
248600546,00050,24860054600050,O,2004-04-21,NN,,,2013-12-04T15:09:56,false,5,,17,,AV,HENRI PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-06-24,F,ZONE ARTISANALE ANJOUINIERE,,,,42.99Z,NAFRev2,N,0.264582,46.428395,0.87,housenumber,17 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00017,G,17 AVENUE HENRI PETONNET,
248600546,00076,24860054600076,O,2007-01-01,NN,,,2011-04-23T04:19:00,false,4,,5,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2009-12-31,F,EHPAD DES TILLEULS,,,,87.30A,NAFRev2,O,0.266116,46.428549,0.85,housenumber,5 Place des Tilleuls 86370 Vivonne,86293_0640_00005,G,5 PLACE DES TILLEULS,
258600865,00012,25860086500012,O,1983-03-01,NN,,,2008-10-20T16:42:29,true,3,,,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,N,0.265409,46.428658,0.84,street,Place des Tilleuls 86370 Vivonne,86293_0640,G,PLACE DES TILLEULS,
258601194,00016,25860119400016,O,1985-03-05,NN,,,2015-12-20T03:43:09,true,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
268600020,00757,26860002000757,O,2010-08-11,NN,,,2021-10-27T08:13:22,false,2,CTRE PENITENTIAIRE POITIERS-VIVONNE,,,,CHAMPS DES GROLLES,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2010-08-16,A,SCE MEDICO PSY REGIONAL,,,,86.10Z,NAFRev2,N,0.230653,46.382893,0.54,street,Rue des Champs Rouges 86370 Vivonne,86293_0338,G,RUE DES CHAMPS ROUGES,
268600210,00010,26860021000010,O,1983-03-01,NN,,,2010-06-26T03:17:12,true,3,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
268600210,00028,26860021000028,O,1984-12-14,NN,,,2010-06-26T03:17:12,false,3,,,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1993-07-23,F,FOYER LOGEMENT PERSONNES AGEES,,,,85.3J,NAF1993,N,0.265409,46.428658,0.84,street,Place des Tilleuls 86370 Vivonne,86293_0640,G,PLACE DES TILLEULS,
268600319,00019,26860031900019,O,1983-03-01,,,,,true,3,,,,,,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
298601758,00014,29860175800014,O,1979-06-28,NN,,,2014-04-07T17:03:17,true,4,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
298602590,00010,29860259000010,O,2003-10-15,,,,2008-09-04T09:59:11,true,3,MAIRIE,1,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.258655,46.426041,0.85,housenumber,1 Avenue de Bordeaux 86370 Vivonne,86293_0250_00001,G,1 AVENUE DE BORDEAUX,
300314044,00011,30031404400011,O,,,,,,true,1,,,,,,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
300314051,00016,30031405100016,O,,NN,,,,true,1,,85,,,GRAND RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,17.5G,NAF1993,O,0.263156,46.427758,0.96,housenumber,85 Grand Rue 86370 Vivonne,86293_0385_00085,G,85 GRAND RUE,
300314069,00026,30031406900026,O,1994-07-01,NN,,,,true,1,,35,,RUE,GRAND'RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4R,NAF1993,O,0.261261,46.426505,0.84,housenumber,35 Grand Rue 86370 Vivonne,86293_0385_00035,G,35 GRAND RUE,
300332822,00034,30033282200034,O,,NN,,,,true,1,,,,,JORIGNY,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.258524,46.419535,0.93,street,Côte de Jorigny 86370 Vivonne,86293_0440,G,COTE DE JORIGNY,
300701224,00028,30070122400028,O,,NN,,,,true,1,,,,,ZA LANJOUINIERE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,0.256742,46.427968,0.33,street,Chemin de la Carrelière 86370 Vivonne,86293_0320,G,CHEMIN DE LA CARRELIERE,
300709276,00012,30070927600012,O,,NN,,,,true,1,,9,,AV,PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,69.23,NAP,N,0.263947,46.426306,0.82,housenumber,9 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00009,G,9 AVENUE HENRI PETONNET,
300879152,00035,30087915200035,O,2005-02-01,NN,,,2010-04-18T03:20:55,false,3,,4,,RTE,DE MARCAY,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,O,0.262504,46.435247,0.85,housenumber,4 Route de Marçay 86370 Vivonne,86293_0510_00004,G,4 ROUTE DE MARCAY,
300879152,00050,30087915200050,O,2007-01-01,NN,,,2015-05-14T03:56:52,false,3,LES SABLONS,,,RTE,DE LUSIGNAN,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,O,0.252846,46.423239,0.84,street,Route de Lusignan 86370 Vivonne,86293_0490,G,ROUTE DE LUSIGNAN,
300897170,00019,30089717000019,O,1964-01-01,NN,,,2021-01-05T08:19:31,false,7,,12,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,68.20B,NAFRev2,N,0.256932,46.425043,0.85,housenumber,12 Avenue de Bordeaux 86370 Vivonne,86293_0250_00012,G,12 AVENUE DE BORDEAUX,
300897170,00027,30089717000027,O,2017-04-01,,,,2021-08-17T08:06:05,true,2,,7,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,68.20B,NAFRev2,N,0.256522,46.42458,0.85,housenumber,7 Avenue de Bordeaux 86370 Vivonne,86293_0250_00007,G,7 AVENUE DE BORDEAUX,
301187142,00031,30118714200031,O,1986-12-31,,,,2006-10-26T23:50:58,false,4,,19,,RUE,DES PORTES ROUGES,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,40.1E,NAFRev1,N,0.263818,46.431254,0.95,housenumber,19 Rue des Portes Rouges 86370 Vivonne,86293_0610_00019,G,19 RUE DES PORTES ROUGES,
301364246,00035,30136424600035,O,,,,,,true,1,,,,,VILLEPESANT,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.271449,46.399566,0.95,street,Villepesant 86370 Vivonne,86293_ce7x6s,G,VILLEPESANT,
301456745,00027,30145674500027,O,,NN,,,,true,1,,,,,VILLEPESANT,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2B,NAF1993,O,0.271449,46.399566,0.95,street,Villepesant 86370 Vivonne,86293_ce7x6s,G,VILLEPESANT,
301481834,00010,30148183400010,O,,NN,,,,true,1,,,,RTE,DE MARCAY,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,0.261526,46.439522,0.83,street,Route de Marçay 86370 Vivonne,86293_0510,G,ROUTE DE MARCAY,
301636940,00019,30163694000019,O,,NN,,,,true,1,,27,,,GRAND RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.261039,46.426266,0.96,housenumber,27 Grand Rue 86370 Vivonne,86293_0385_00027,G,27 GRAND RUE,
301640348,00043,30164034800043,O,2010-07-02,NN,,,2023-01-07T06:11:12,true,3,,18,,,ZA DE L'ANJOUINIERE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,70.10Z,NAFRev2,O,0.268722,46.454879,0.83,housenumber,18 Zone Artisanale de l’Anjouinière 86370 Vivonne,86293_l5yyo8_00018,G,18 ZONE ARTISANALE L ANJOUINIERE,
301688503,00020,30168850300020,O,1996-12-31,NN,,,2015-03-18T08:42:44,false,4,,11,,AV,PETONNET,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,0.264083,46.426397,0.83,housenumber,11 Avenue Henri Pétonnet 86370 Vivonne,86293_0410_00011,G,11 AVENUE HENRI PETONNET,
301769451,00032,30176945100032,O,1982-01-05,NN,,,,false,4,,67,,,GRAND RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,65.1D,NAF1993,N,0.262196,46.427196,0.96,housenumber,67 Grand Rue 86370 Vivonne,86293_0385_00067,G,67 GRAND RUE,
301769451,00065,30176945100065,O,2004-07-01,NN,,,2021-08-10T10:29:08,false,4,SUPER U,17,,RUE,DES PORTES ROUGES,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,64.19Z,NAFRev2,N,0.263805,46.430729,0.95,housenumber,17 Rue des Portes Rouges 86370 Vivonne,86293_0610_00017,G,17 RUE DES PORTES ROUGES,
301769451,00081,30176945100081,O,2021-06-28,,,,2021-08-10T10:29:08,false,1,,13,,AV,DE PARIS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,64.19Z,NAFRev2,N,0.263857,46.431734,0.83,housenumber,13 Avenue de Paris 86370 Vivonne,86293_0560_00013,G,13 AVENUE DE PARIS,
301844528,00010,30184452800010,O,,,,,,true,1,,51,,,,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,64.13,NAP,N,,,0,,,,,,
301895496,00018,30189549600018,O,1900-01-01,NN,,,,true,3,,8,,PL,DES TILLEULS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.2A,NAFRev1,,0.265681,46.428748,0.85,housenumber,8 Place des Tilleuls 86370 Vivonne,86293_0640_00008,G,8 PLACE DES TILLEULS,
302040902,00017,30204090200017,O,1975-01-01,NN,,,2014-07-08T00:11:31,true,4,,,,RTE,DE SAIS,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,0.254736,46.428137,0.73,street,Rue de Sais 86370 Vivonne,86293_0625,G,RUE DE SAIS,
302653480,00020,30265348000020,O,1981-10-15,11,2020,,2022-08-29T09:11:36,true,3,,7,,AV,DE LA PLAGE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.26301,46.426537,0.85,housenumber,7 Avenue de la Plage 86370 Vivonne,86293_0600_00007,G,7 AVENUE DE LA PLAGE,
303058085,00018,30305808500018,O,,,,,,true,1,,22,,AV,BELLEVUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.266333,46.430555,0.83,housenumber,22 Avenue de Bellevue 86370 Vivonne,86293_0220_00022,G,22 AVENUE DE BELLEVUE,
303550586,00026,30355058600026,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.268109,46.458809,0.68,street,Route Nationale 86370 Vivonne,86293_0550,G,ROUTE NATIONALE,
303634349,00037,30363434900037,O,,NN,,,,true,1,,,,,Z.A. L ANJOUINIERE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.01,NAP,N,0.268292,46.455922,0.75,street,Zone Artisanale de l’Anjouinière 86370 Vivonne,86293_l5yyo8,G,ZONE ARTISANALE DE L ANJOUINIERE,
304081516,00011,30408151600011,O,,,,,,true,1,,8,,AV,DE BORDEAUX,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,0.258008,46.425737,0.85,housenumber,8 Avenue de Bordeaux 86370 Vivonne,86293_0250_00008,G,8 AVENUE DE BORDEAUX,
304140759,00024,30414075900024,O,1995-10-01,,,,,false,3,,57,,,GRAND RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1A,NAF1993,N,0.261861,46.426968,0.96,housenumber,57 Grand Rue 86370 Vivonne,86293_0385_00057,G,57 GRAND RUE,
304951213,00012,30495121300012,O,1900-01-01,NN,,,,true,4,,,,LD,L ANJOUINIERE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,0.268292,46.455922,0.93,street,Zone Artisanale de l’Anjouinière 86370 Vivonne,86293_l5yyo8,G,ZONE ARTISANALE DE L ANJOUINIERE,
305043218,00034,30504321800034,O,,NN,,,,true,1,,,,,LE BOIS COUTANT,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,62.41,NAP,N,0.271912,46.457695,0.39,street,Impasse du Bois des Chaumes 86370 Vivonne,86293_0248,G,IMPASSE DU BOIS DES CHAUMES,
305448185,00010,30544818500010,O,,,,,2014-04-18T09:23:37,true,1,,,,,LA CARRELIERE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.256742,46.427968,0.93,street,Chemin de la Carrelière 86370 Vivonne,86293_0320,G,CHEMIN DE LA CARRELIERE,
306663691,00047,30666369100047,O,2005-01-01,NN,,,2009-06-27T03:45:57,false,5,,24,,,GRAND'RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,96.03Z,NAFRev2,N,0.261635,46.426672,0.96,housenumber,24 Grand Rue 86370 Vivonne,86293_0385_00024,G,24 GRAND RUE,
306775560,00023,30677556000023,O,,,,,,true,1,,2,,RUE,LAURENT BRISSON,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.01,NAP,N,0.263504,46.429199,0.95,housenumber,2 Rue Laurent Brisson 86370 Vivonne,86293_0460_00002,G,2 RUE LAURENT BRISSON,
307314534,00016,30731453400016,O,,,,,,true,1,,1,,RUE,MAURICE RAT,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.265246,46.432327,0.95,housenumber,1 Rue Maurice Rat 86370 Vivonne,86293_0530_00001,G,1 RUE MAURICE RAT,
308137280,00043,30813728000043,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.260404,46.42597,0.96,housenumber,7 Rue du Château 86370 Vivonne,86293_0350_00007,G,7 RUE DU CHATEAU,
308210830,00037,30821083000037,O,2000-06-20,,,,,true,1,,17,,RUE,DES PORTES ROUGES,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2C,NAF1993,N,0.263805,46.430729,0.95,housenumber,17 Rue des Portes Rouges 86370 Vivonne,86293_0610_00017,G,17 RUE DES PORTES ROUGES,
308316231,00056,30831623100056,O,2000-04-01,,,,2006-10-27T00:19:00,false,3,,42,,,GRAND RUE,86370,VIVONNE,,,86293,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.2C,NAFRev1,N,0.26269,46.427415,0.96,housenumber,42 Grand Rue 86370 Vivonne,86293_0385_00042,G,42 GRAND RUE,