id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010114,2023-01-25,000001,Vente,285000,15,,LA MALADRERIE,B008,77540,77393,Rozay-en-Brie,77,,,77393000AC0228,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,441,2.964766,48.685129
2023-1010412,2023-02-06,000001,Vente,287000,46,,RUE VERLAINE,0850,77540,77393,Rozay-en-Brie,77,,,77393000AC0280,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,507,2.967439,48.683123
2023-1010778,2023-02-08,000001,Vente,135000,7,,LE MARAIS,B009,77540,77393,Rozay-en-Brie,77,,,77393000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.954872,48.686143
2023-1010778,2023-02-08,000001,Vente,135000,,,LE MARAIS,B009,77540,77393,Rozay-en-Brie,77,,,77393000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.954904,48.685983
2023-1010871,2023-01-23,000001,Vente,380000,1,,BD LAFAYETTE,0460,77540,77393,Rozay-en-Brie,77,,,77393000AC0494,,,,,,,,,,,,,0,1,Maison,255,11,S,sols,,,500,2.960367,48.684622
2023-1010871,2023-01-23,000001,Vente,380000,1,,BD LAFAYETTE,0460,77540,77393,Rozay-en-Brie,77,,,77393000AC0494,,,,,,,,,,,,,0,1,Maison,255,11,AG,terrains d'agrément,PARC,Parc,933,2.960367,48.684622
2023-1010871,2023-01-23,000001,Vente,380000,1,,BD LAFAYETTE,0460,77540,77393,Rozay-en-Brie,77,,,77393000AC0494,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,933,2.960367,48.684622
2023-1010871,2023-01-23,000001,Vente,380000,1,,BD LAFAYETTE,0460,77540,77393,Rozay-en-Brie,77,,,77393000AC0494,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,933,2.960367,48.684622
2023-1010871,2023-01-23,000001,Vente,380000,1,,BD LAFAYETTE,0460,77540,77393,Rozay-en-Brie,77,,,77393000AC0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.960367,48.684622
2023-1010871,2023-01-23,000001,Vente,380000,1,,BD LAFAYETTE,0460,77540,77393,Rozay-en-Brie,77,,,77393000AC0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.960367,48.684622
2023-1011491,2023-02-16,000001,Vente,324000,19,,RES RESIDENCE DU COUDRAY,A325,77540,77393,Rozay-en-Brie,77,,,77393000ZH0087,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,200,2.96219,48.678256
2023-1011491,2023-02-16,000001,Vente,324000,19,,RES RESIDENCE DU COUDRAY,A325,77540,77393,Rozay-en-Brie,77,,,77393000ZH0087,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,516,2.96219,48.678256
2023-1011807,2023-03-13,000001,Vente,1040300,,,LE POIRIER POUSSIN,B013,77540,77393,Rozay-en-Brie,77,,,77393000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,127435,2.976456,48.688179
2023-1011852,2023-03-15,000001,Vente,279000,5,B,RUE DES OLIVETTES,0580,77540,77393,Rozay-en-Brie,77,,,77393000AB0346,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,179,2.957559,48.686628
2023-1012089,2023-03-21,000001,Vente,284200,44,,RUE VERLAINE,0850,77540,77393,Rozay-en-Brie,77,,,77393000AC0279,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,542,2.96772,48.682994
2023-1012855,2023-04-03,000001,Vente,265000,7,B,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0077,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,529,2.962568,48.681703
2023-1012855,2023-04-03,000001,Vente,265000,7,B,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.962568,48.681703
2023-1012855,2023-04-03,000001,Vente,265000,,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0489,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.96258,48.681856
2023-1013116,2023-04-19,000001,Vente,161000,4,,RUE DE ROME,0660,77540,77393,Rozay-en-Brie,77,,,77393000AD0140,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957589,48.682293
2023-1013116,2023-04-19,000001,Vente,161000,4,,RUE DE ROME,0660,77540,77393,Rozay-en-Brie,77,,,77393000AD0140,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.957589,48.682293
2023-1013116,2023-04-19,000001,Vente,161000,4,,RUE DE ROME,0660,77540,77393,Rozay-en-Brie,77,,,77393000AD0140,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957589,48.682293
2023-1013116,2023-04-19,000001,Vente,161000,,,ROZAY,B015,77540,77393,Rozay-en-Brie,77,,,77393000AD0140,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957589,48.682293
2023-1013116,2023-04-19,000001,Vente,161000,,,ROZAY,B015,77540,77393,Rozay-en-Brie,77,,,77393000AD0140,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957589,48.682293
2023-1013116,2023-04-19,000001,Vente,161000,4,,RUE DE ROME,0660,77540,77393,Rozay-en-Brie,77,,,77393000AD0140,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957589,48.682293
2023-1013186,2023-04-20,000001,Vente,280000,13,,RUE DE VILPRE,0880,77540,77393,Rozay-en-Brie,77,,,77393000ZH0248,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,568,2.962823,48.680006
2023-1014049,2023-05-15,000001,Vente,415000,3,,RES RESIDENCE DU COUDRAY,A325,77540,77393,Rozay-en-Brie,77,,,77393000ZH0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,719,2.963158,48.678787
2023-1014049,2023-05-15,000001,Vente,415000,3,,RES RESIDENCE DU COUDRAY,A325,77540,77393,Rozay-en-Brie,77,,,77393000ZH0070,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,86,2.963158,48.678787
2023-1014049,2023-05-15,000001,Vente,415000,3,,RES RESIDENCE DU COUDRAY,A325,77540,77393,Rozay-en-Brie,77,,,77393000ZH0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.963158,48.678787
2023-1014049,2023-05-15,000001,Vente,415000,3,,RES RESIDENCE DU COUDRAY,A325,77540,77393,Rozay-en-Brie,77,,,77393000ZH0070,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,719,2.963158,48.678787
2023-1014076,2023-05-22,000001,Vente,150000,,,CHE DE LA MALADRERIE,0490,77540,77393,Rozay-en-Brie,77,,,77393000AC0512,,,,,,,,,,,,,0,,,,,S,sols,,,807,2.968063,48.682932
2023-1014785,2023-05-30,000001,Vente,357000,9,,RUE SAINT ROCH,0740,77540,77393,Rozay-en-Brie,77,,,77393000AC0330,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,672,2.96375,48.681364
2023-1015204,2023-06-09,000001,Vente,110000,23,,RUE DE ROME,0660,77540,77393,Rozay-en-Brie,77,,,77393000AD0048,,,13,26.8,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.958663,48.682741
2023-1015204,2023-06-09,000001,Vente,110000,23,,RUE DE ROME,0660,77540,77393,Rozay-en-Brie,77,,,77393000AD0048,,,13,26.8,5,,,,,,,,2,2,Appartement,38,2,,,,,,2.958663,48.682741
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,863,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,863,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,863,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,1,Maison,267,8,J,jardins,FLOR,Jardin floral,863,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,1,Maison,267,8,S,sols,,,250,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,863,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,863,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.959961,48.685014
2023-1016237,2023-07-12,000001,Vente,413000,1,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.959961,48.685014
2023-1016251,2023-07-12,000001,Vente,335000,14,,RUE VERLAINE,0850,77540,77393,Rozay-en-Brie,77,,,77393000AC0264,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,525,2.96622,48.682392
2023-1016263,2023-07-05,000001,Vente,360000,23,,RUE COROT,0230,77540,77393,Rozay-en-Brie,77,,,77393000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.974164,48.674428
2023-1016263,2023-07-05,000001,Vente,360000,23,,RUE COROT,0230,77540,77393,Rozay-en-Brie,77,,,77393000AE0042,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,200,2.974164,48.674428
2023-1016263,2023-07-05,000001,Vente,360000,23,,RUE COROT,0230,77540,77393,Rozay-en-Brie,77,,,77393000AE0042,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,635,2.974164,48.674428
2023-1016263,2023-07-05,000001,Vente,360000,23,,RUE COROT,0230,77540,77393,Rozay-en-Brie,77,,,77393000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,635,2.974164,48.674428
2023-1016263,2023-07-05,000001,Vente,360000,,,VILPRE,B020,77540,77393,Rozay-en-Brie,77,,,77393000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,543,2.974076,48.67448
2023-1016277,2023-07-07,000001,Vente,112000,,,LA CROIX DES ARABES,B003,77540,77393,Rozay-en-Brie,77,,,77393000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.973312,48.672978
2023-1016277,2023-07-07,000001,Vente,112000,,,LA CROIX DES ARABES,B003,77540,77393,Rozay-en-Brie,77,,,77393000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.973802,48.672937
2023-1016277,2023-07-07,000001,Vente,112000,2,B,RUE DES SOURCES,0775,77540,77393,Rozay-en-Brie,77,,,77393000ZH0300,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973415,48.67311
2023-1016277,2023-07-07,000001,Vente,112000,2,B,RUE DES SOURCES,0775,77540,77393,Rozay-en-Brie,77,,,77393000ZH0300,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973415,48.67311
2023-1016277,2023-07-07,000001,Vente,112000,2,B,RUE DES SOURCES,0775,77540,77393,Rozay-en-Brie,77,,,77393000ZH0300,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973415,48.67311
2023-1016277,2023-07-07,000001,Vente,112000,2,B,RUE DES SOURCES,0775,77540,77393,Rozay-en-Brie,77,,,77393000ZH0300,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973415,48.67311
2023-1016277,2023-07-07,000001,Vente,112000,2,B,RUE DES SOURCES,0775,77540,77393,Rozay-en-Brie,77,,,77393000ZH0300,,,1,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.973415,48.67311
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,231,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,231,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,231,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,2.966099,48.685786
2023-1016303,2023-07-03,000001,Vente,316000,22,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,231,2.966099,48.685786
2023-1016510,2023-07-04,000001,Vente,300000,7,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0083,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,495,2.96237,48.681812
2023-1016510,2023-07-04,000001,Vente,300000,7,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.96237,48.681812
2023-1016510,2023-07-04,000001,Vente,300000,7,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.96237,48.681812
2023-1016510,2023-07-04,000001,Vente,300000,,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0084,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1470,2.96289,48.682238
2023-1017049,2023-07-18,000001,Vente,277000,6,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.955095,48.685718
2023-1017049,2023-07-18,000001,Vente,277000,6,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.955095,48.685718
2023-1017049,2023-07-18,000001,Vente,277000,6,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0257,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,250,2.955095,48.685718
2023-1017049,2023-07-18,000001,Vente,277000,6,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0257,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,837,2.955095,48.685718
2023-1017049,2023-07-18,000001,Vente,277000,6,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,837,2.955095,48.685718
2023-1017049,2023-07-18,000001,Vente,277000,6,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,837,2.955095,48.685718
2023-1018161,2023-08-25,000001,Vente,149000,18,,RUE DU NORD,0560,77540,77393,Rozay-en-Brie,77,,,77393000AB0076,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,96,2.958037,48.684604
2023-1018221,2023-08-11,000001,Vente,283000,35,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0174,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,540,2.964841,48.685957
2023-1018742,2023-09-05,000001,Vente,305000,,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,300,2.962627,48.682263
2023-1018742,2023-09-05,000001,Vente,305000,5,,RUE DES ERABLES,0280,77540,77393,Rozay-en-Brie,77,,,77393000AC0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2557,0,S,sols,,,2257,2.962813,48.682429
2023-1020161,2023-10-03,000001,Vente,427000,5,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,982,2.955151,48.686143
2023-1020161,2023-10-03,000001,Vente,427000,5,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0254,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,PARC,Parc,982,2.955151,48.686143
2023-1020161,2023-10-03,000001,Vente,427000,5,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0254,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,348,2.955151,48.686143
2023-1020161,2023-10-03,000001,Vente,427000,5,,CHE DES MARAIS,0520,77540,77393,Rozay-en-Brie,77,,,77393000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.955151,48.686143
2023-1020280,2023-10-17,000001,Vente,293000,37,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0175,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,450,2.965094,48.686027
2023-1020280,2023-10-17,000001,Vente,293000,37,,RUE DE LA FONTAINE,0295,77540,77393,Rozay-en-Brie,77,,,77393000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.965094,48.686027
2023-1020315,2023-10-19,000001,Vente,323280,6,B,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0099,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,287,2.961435,48.684963
2023-1020315,2023-10-19,000001,Vente,323280,,,FG DE GIRONDE,0360,77540,77393,Rozay-en-Brie,77,,,77393000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,619,2.961559,48.684703
2023-1020940,2023-11-13,000001,Vente,157000,17,,RUE DE LA HARANDERIE,0380,77540,77393,Rozay-en-Brie,77,,,77393000AD0127,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,165,2.956399,48.683007
2023-1021162,2023-11-24,000001,Vente,409000,7,,RUE DE VILPRE,0880,77540,77393,Rozay-en-Brie,77,,,77393000AD0008,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,247,2.960633,48.681167
2023-1021162,2023-11-24,000001,Vente,409000,,,RUE DE VILPRE,0880,77540,77393,Rozay-en-Brie,77,,,77393000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,578,2.960921,48.681333
2023-1021632,2023-11-20,000001,Vente,574910,32,,RUE DE LA TUILERIE,0820,77540,77393,Rozay-en-Brie,77,,,77393000AD0465,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1539,2.961327,48.678557
2023-1021632,2023-11-20,000001,Vente,574910,32,,RUE DE LA TUILERIE,0820,77540,77393,Rozay-en-Brie,77,,,77393000AD0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.961327,48.678557
2023-1021632,2023-11-20,000001,Vente,574910,32,,RUE DE LA TUILERIE,0820,77540,77393,Rozay-en-Brie,77,,,77393000AD0465,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,250,2.961327,48.678557
2023-1021632,2023-11-20,000001,Vente,574910,32,,RUE DE LA TUILERIE,0820,77540,77393,Rozay-en-Brie,77,,,77393000AD0465,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,1539,2.961327,48.678557
2023-1021781,2023-12-08,000001,Vente,435000,29,,RUE DE VILPRE,0880,77540,77393,Rozay-en-Brie,77,,,77393000ZH0034,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,780,2.964905,48.67939
2023-1022184,2023-12-18,000001,Vente,250000,13,,RUE AUX BUTTES,0100,77540,77393,Rozay-en-Brie,77,,,77393000AC0123,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.959502,48.683397
2023-1022184,2023-12-18,000001,Vente,250000,13,,RUE AUX BUTTES,0100,77540,77393,Rozay-en-Brie,77,,,77393000AC0123,,,1,29.42,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.959502,48.683397
2023-1022184,2023-12-18,000001,Vente,250000,13,,RUE AUX BUTTES,0100,77540,77393,Rozay-en-Brie,77,,,77393000AC0123,,,3,35.32,,,,,,,,,1,2,Appartement,34,2,,,,,,2.959502,48.683397
2023-1022184,2023-12-18,000001,Vente,250000,13,,RUE AUX BUTTES,0100,77540,77393,Rozay-en-Brie,77,,,77393000AC0123,,,2,34.1,,,,,,,,,1,2,Appartement,58,3,,,,,,2.959502,48.683397
2023-1022184,2023-12-18,000001,Vente,250000,13,,RUE AUX BUTTES,0100,77540,77393,Rozay-en-Brie,77,,,77393000AC0123,,,4,61.99,,,,,,,,,1,2,Appartement,34,2,,,,,,2.959502,48.683397
