id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669257,2020-11-10,000001,Vente,125000,23,,GR GRANDE RUE,0048,45170,45231,Oison,45,,,452310000D0068,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,323,1.968239,48.137309
2020-669257,2020-11-10,000001,Vente,125000,,,LE BOURG,B007,45170,45231,Oison,45,,,452310000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,314,1.968531,48.137324
2020-670329,2020-12-04,000001,Vente,79392.72,,,LE BUISSON DE LION,B009,45170,45231,Oison,45,,,45231000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,50347,1.954187,48.136753
2020-670329,2020-12-04,000001,Vente,79392.72,,,LE BUISSON DE LION,B009,45170,45231,Oison,45,,,45231000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,14385,1.954187,48.136753
2020-670329,2020-12-04,000001,Vente,79392.72,,,LE BUISSON DE LION,B009,45170,45231,Oison,45,,,45231000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7192,1.954187,48.136753
2020-670329,2020-12-04,000001,Vente,79392.72,,,LES GRANDS REAGES,B026,45170,45231,Oison,45,,,45231000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,10630,1.956846,48.142173
2020-670329,2020-12-04,000001,Vente,79392.72,,,LES GRANDS REAGES,B026,45170,45231,Oison,45,,,45231000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,10630,1.956846,48.142173
2020-670329,2020-12-04,000001,Vente,79392.72,,,LES GRANDS REAGES,B026,45170,45231,Oison,45,,,45231000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,10630,1.956846,48.142173
2020-676947,2020-03-16,000001,Vente,120000,3,,CHE DE LIPHERMEAU,0059,45170,45231,Oison,45,,,452310000D0222,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,480,1.971151,48.1381
2020-676972,2020-04-16,000001,Vente,51041.25,,,LE BUISSON DE LION,B009,45170,45231,Oison,45,,,45231000YB0008,,,,,,,,,,,,,0,,,,,T,terres,,,39262,1.959102,48.136646
2020-676972,2020-04-16,000001,Vente,51041.25,,,LE BUISSON DE LION,B009,45170,45231,Oison,45,,,45231000YB0008,,,,,,,,,,,,,0,,,,,T,terres,,,39263,1.959102,48.136646
2020-677177,2020-06-22,000001,Vente,9033.7,,,LES PETITS EVENRIS,B034,45170,45231,Oison,45,,,45231000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,4633,1.960654,48.140867
2020-677177,2020-06-22,000001,Vente,9033.7,,,LES PETITS EVENRIS,B034,45170,45231,Oison,45,,,45231000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,9265,1.960654,48.140867
2020-677178,2020-06-22,000001,Vente,8745.75,,,MOULIN DE COULU,B031,45170,45231,Oison,45,,,45231000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,3364,1.973123,48.127262
2020-677178,2020-06-22,000001,Vente,8745.75,,,MOULIN DE COULU,B031,45170,45231,Oison,45,,,45231000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,10091,1.973123,48.127262
2020-677215,2020-06-26,000001,Vente,111000,19,,GR GRANDE RUE,0048,45170,45231,Oison,45,,,452310000D0195,,,,,,,,,,,,,0,1,Maison,175,10,S,sols,,,580,1.967976,48.137528
2020-677215,2020-06-26,000001,Vente,111000,,,LE BOURG,B007,45170,45231,Oison,45,,,452310000D0197,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.968124,48.137414
2020-677686,2020-10-30,000001,Vente,113000,34,,GR GRANDE RUE,0048,45170,45231,Oison,45,,,452310000D0086,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,490,1.968917,48.137188
2020-677686,2020-10-30,000001,Vente,113000,,,LE BOURG,B007,45170,45231,Oison,45,,,452310000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.969002,48.137336
2020-677686,2020-10-30,000001,Vente,113000,,,LE BOURG,B007,45170,45231,Oison,45,,,452310000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.969106,48.137249
