id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328367,2019-01-31,000001,Vente,25000,2,,CHE DES DAMES,0105,88170,88095,Châtenois,88,,,88095000AB0115,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,128,5.83111,48.304548
2019-1328864,2019-03-08,000001,Vente,75000,21,,RUE GERARD D ALSACE,0155,88170,88095,Châtenois,88,,,88095000AD0125,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,450,5.831938,48.301388
2019-1328864,2019-03-08,000001,Vente,75000,,,LE VILLAGE,B217,88170,88095,Châtenois,88,,,88095000AD0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,356,5.832165,48.301601
2019-1328934,2019-03-19,000001,Vente,500,,,SUR VALAINCOURT,B237,88170,88095,Châtenois,88,,,88095000ZE0098,,,,,,,,,,,,,0,,,,,P,prés,,,727,5.840659,48.313637
2019-1329157,2019-04-02,000001,Vente,55000,40,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AE0260,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,471,5.836501,48.301305
2019-1329170,2019-04-01,000002,Vente,1200,,,RUE DU BREUIL,0040,88170,88095,Châtenois,88,,,88095000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.831058,48.303242
2019-1329197,2019-03-29,000001,Vente,22000,30,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AD0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,98,5.835292,48.301864
2019-1329197,2019-03-29,000001,Vente,22000,30,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AD0180,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,98,5.835292,48.301864
2019-1329221,2019-04-06,000001,Vente,4500,20,T,RUE DU PRIEURE,0273,88170,88095,Châtenois,88,,,88095000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,5.835157,48.300502
2019-1329889,2019-05-24,000001,Vente,152540,10,,RUE DU SAINTOIS,0310,88170,88095,Châtenois,88,,,88095000AI0166,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,353,5.83813,48.310768
2019-1329889,2019-05-24,000001,Vente,152540,,,LES CURTILLES,B048,88170,88095,Châtenois,88,,,88095000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1305,5.838539,48.310374
2019-1329893,2019-05-10,000001,Vente,51500,39,,LOT LES CURTILLES,A010,88170,88095,Châtenois,88,,,88095000AB0352,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1030,5.833292,48.305505
2019-1329903,2019-05-28,000001,Vente,105000,10,,RUE DU 14 SEPT 1944,0275,88170,88095,Châtenois,88,,,88095000AB0118,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,5.831569,48.304393
2019-1330015,2019-06-11,000001,Vente,6500,,,SUR LE RAVIN DE DARNEY,B179,88170,88095,Châtenois,88,,,880950000D0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6980,5.808744,48.289233
2019-1330015,2019-06-11,000001,Vente,6500,,,SUR LE BOIS DE DARNEY,B011,88170,88095,Châtenois,88,,,880950000D0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3130,5.806329,48.290188
2019-1330053,2019-06-14,000001,Vente,36000,,,DEVANT MONTANT,B067,88170,88095,Châtenois,88,,,88095000AC0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,5.826415,48.305186
2019-1330117,2019-06-07,000001,Vente,63000,5,,RUE PIERRE DE COUBERTIN,0270,88170,88095,Châtenois,88,,,88095000ZK0153,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1675,5.840194,48.30064
2019-1330117,2019-06-07,000001,Vente,63000,5,,RUE PIERRE DE COUBERTIN,0270,88170,88095,Châtenois,88,,,88095000ZK0153,,,,,,,,,,,,,0,1,Maison,233,7,P,prés,,,2895,5.840194,48.30064
2019-1330309,2019-06-28,000001,Vente,116370,13,,RUE GERARD D ALSACE,0155,88170,88095,Châtenois,88,,,88095000AD0151,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,445,5.832865,48.302061
2019-1330591,2019-07-16,000001,Vente,15500,,,DEVANT LA FOURRIERE,B061,88170,88095,Châtenois,88,,,88095000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,430,5.837521,48.304656
2019-1330591,2019-07-16,000001,Vente,15500,,,DEVANT LA FOURRIERE,B061,88170,88095,Châtenois,88,,,88095000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,366,5.837422,48.30463
2019-1330698,2019-07-19,000001,Vente,29000,,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.846304,48.298036
2019-1330698,2019-07-19,000001,Vente,29000,31,,RUE PIERRE DE COUBERTIN,0270,88170,88095,Châtenois,88,,,88095000AE0216,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1200,5.845973,48.29804
2019-1330891,2019-07-19,000001,Vente,60897.35,,,LE BOUGNEY,B012,88170,88095,Châtenois,88,,,88095000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.846118,48.295844
2019-1330891,2019-07-19,000001,Vente,60897.35,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,704,0,P,prés,,,1989,5.84747,48.295595
2019-1330891,2019-07-19,000001,Vente,60897.35,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,704,0,S,sols,,,1000,5.84747,48.295595
2019-1330891,2019-07-19,000001,Vente,60897.35,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,P,prés,,,2072,5.847431,48.295807
2019-1330891,2019-07-19,000001,Vente,60897.35,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,1000,5.847431,48.295807
2019-1330891,2019-07-19,000002,Vente,60897.35,,,LE BOUGNEY,B012,88170,88095,Châtenois,88,,,88095000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.846118,48.295844
2019-1330891,2019-07-19,000002,Vente,60897.35,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,1000,5.847431,48.295807
2019-1330891,2019-07-19,000002,Vente,60897.35,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,P,prés,,,2072,5.847431,48.295807
2019-1330897,2019-07-23,000001,Vente,60897.32,,,LE BOUGNEY,B012,88170,88095,Châtenois,88,,,88095000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.846118,48.295844
2019-1330897,2019-07-23,000001,Vente,60897.32,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,P,prés,,,2072,5.847431,48.295807
2019-1330897,2019-07-23,000001,Vente,60897.32,1,B,RUE DE REMOIS,0277,88170,88095,Châtenois,88,,,88095000ZL0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,1000,5.847431,48.295807
2019-1331029,2019-08-07,000001,Vente,17000,6,,RUE EDWIGE DE NAMUR,0130,88170,88095,Châtenois,88,,,88095000AD0101,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,530,5.830103,48.300809
2019-1331029,2019-08-07,000001,Vente,17000,6,,RUE EDWIGE DE NAMUR,0130,88170,88095,Châtenois,88,,,88095000AD0101,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,530,5.830103,48.300809
2019-1331029,2019-08-07,000001,Vente,17000,6,,RUE EDWIGE DE NAMUR,0130,88170,88095,Châtenois,88,,,88095000AD0101,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,530,5.830103,48.300809
2019-1331253,2019-08-09,000001,Vente,19000,,,VALAINCOURT,B209,88170,88095,Châtenois,88,,,88095000AI0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,913,,
2019-1331253,2019-08-09,000001,Vente,19000,,,VALAINCOURT,B209,88170,88095,Châtenois,88,,,88095000AI0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,357,5.837404,48.310488
2019-1331327,2019-08-27,000001,Vente,61600,14,,RUE DU PRIEURE,0273,88170,88095,Châtenois,88,,,88095000AD0189,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,197,5.835145,48.30138
2019-1331327,2019-08-27,000001,Vente,61600,,,LE VILLAGE,B217,88170,88095,Châtenois,88,,,88095000AD0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,874,5.834346,48.301335
2019-1331332,2019-08-30,000001,Vente,20000,22,,RUE DU SAINTOIS,0310,88170,88095,Châtenois,88,,,88095000AI0266,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,280,,
2019-1331332,2019-08-30,000001,Vente,20000,,,LES CURTILLES,B048,88170,88095,Châtenois,88,,,88095000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,4533,,
2019-1331343,2019-09-02,000001,Vente,160000,,,SUR LE THAON ET LA CURTILL,B206,88170,88095,Châtenois,88,,,88095000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,802,5.83256,48.305495
2019-1331343,2019-09-02,000001,Vente,160000,11,,RUE DES CURTILLES,0100,88170,88095,Châtenois,88,,,88095000AB0415,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,999,5.832318,48.305716
2019-1331343,2019-09-02,000001,Vente,160000,11,,RUE DES CURTILLES,0100,88170,88095,Châtenois,88,,,88095000AB0415,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,5.832318,48.305716
2019-1331365,2019-09-03,000001,Vente,70000,23,,RUE PIERRE DE COUBERTIN,0270,88170,88095,Châtenois,88,,,88095000AE0212,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,608,5.845602,48.298331
2019-1331365,2019-09-03,000001,Vente,70000,,,MANNECOURT,B122,88170,88095,Châtenois,88,,,88095000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.845255,48.298172
2019-1331541,2019-09-13,000001,Vente,600,,,LE HAQUIN,B101,88170,88095,Châtenois,88,,,880950000D0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,5.80103,48.291487
2019-1331541,2019-09-13,000001,Vente,600,,,LE HAQUIN,B101,88170,88095,Châtenois,88,,,880950000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.801006,48.291224
2019-1331999,2019-10-19,000001,Vente,95000,20,,LOT LES CURTILLES,A010,88170,88095,Châtenois,88,,,88095000AB0028,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,636,5.83339,48.306047
2019-1332072,2019-10-18,000001,Vente,96000,35,,LOT LES PATUREAUX,A040,88170,88095,Châtenois,88,,,88095000AD0316,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,640,5.832589,48.297796
2019-1332972,2019-12-17,000001,Vente,900,,,LA CHARRIERE,B025,88170,88095,Châtenois,88,,,880950000D0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,5.819134,48.295488
2019-1332974,2019-12-17,000001,Vente,400,,,LA CHARRIERE,B025,88170,88095,Châtenois,88,,,880950000D0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,1912,5.818836,48.294962
2019-1333370,2019-12-27,000001,Vente,80000,25,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,5.835637,48.302201
2019-1333370,2019-12-27,000001,Vente,80000,25,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,364,5.835637,48.302201
2019-1333370,2019-12-27,000001,Vente,80000,25,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AB0206,,,,,,,,,,,,,0,2,Appartement,157,3,S,sols,,,364,5.835637,48.302201
2019-1333370,2019-12-27,000001,Vente,80000,25,,RUE DE LORRAINE,0210,88170,88095,Châtenois,88,,,88095000AB0206,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,364,5.835637,48.302201
