siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200975,00018,21320097500018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200975,00026,21320097500026,O,1983-12-21,NN,,,2008-01-04T18:30:53,false,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202376,00012,26320237600012,O,1984-11-20,NN,,,2020-09-10T10:30:21,true,4,,,,,MAIRIE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304254444,00017,30425444400017,O,,NN,,,,true,1,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.01,NAP,N,,,0,,,,,,
304298342,00029,30429834200029,O,1900-01-01,NN,,,2008-11-07T00:19:55,false,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
304642911,00040,30464291100040,O,2001-06-15,NN,,,2006-12-15T00:15:45,false,4,,,,,LE CHATEAU,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1T,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
309413896,00015,30941389600015,O,1900-01-01,NN,,,,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
330067596,00016,33006759600016,O,1984-06-25,NN,,,,false,3,,,,LD,PORTEJOY,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
330067596,00024,33006759600024,O,1999-03-09,NN,,,2019-04-05T10:54:54,true,4,,,,LD,PORTEJOY,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335054466,00016,33505446600016,O,1986-04-04,NN,,4321AB,2014-10-23T00:10:52,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
342066487,00014,34206648700014,O,1987-08-03,NN,,4391AZ,2017-10-01T03:13:28,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
342544111,00038,34254411100038,O,1991-12-01,NN,,,2008-01-04T22:05:02,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343990511,00010,34399051100010,O,1988-01-01,02,2020,4332AA,2022-08-29T09:28:45,true,5,,,,,AU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,43.91A,NAFRev2,O,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
344170113,00015,34417011300015,O,1988-02-19,00,2020,,2022-11-17T04:11:46,true,5,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390701993,00011,39070199300011,O,1993-01-01,NN,,,2008-01-04T23:43:24,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395919244,00016,39591924400016,O,,,,,,true,1,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397113093,00025,39711309300025,O,1966-01-01,NN,,,2023-05-05T20:49:54,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399575182,00015,39957518200015,O,1995-01-01,NN,,,2021-11-25T11:41:51,true,4,,,,,BIDON,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
399575182,00023,39957518200023,O,2010-01-01,,,,2021-01-04T10:13:07,false,2,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399846260,00012,39984626000012,O,1995-01-01,NN,,,2006-10-28T02:45:50,true,3,,,,,BIDON,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
401658901,00020,40165890100020,O,2014-03-19,,,,2014-09-26T03:51:27,true,2,,,,LD,LALOUETTE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,47.89Z,NAFRev2,N,2.6371219,49.2240254,0.89,poi.hotel,La Coer Lalouette (Hôtel) Chamant,https://osm.org/node/3237101992,G,,
405348673,00014,40534867300014,O,1982-01-01,NN,,,2021-02-23T11:29:37,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408016632,00015,40801663200015,O,1983-01-01,NN,,,2008-01-04T21:03:02,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414562082,00019,41456208200019,O,1997-10-01,NN,,,,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417827078,00011,41782707800011,O,1964-01-01,NN,,,,true,1,,,,,A ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,01.1A,NAF1993,N,0.238952,43.661368,0.7,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
417828159,00018,41782815900018,O,1965-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844222,00014,41784422200014,O,1980-01-01,NN,,,2008-06-26T20:15:24,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844628,00012,41784462800012,O,1962-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417850625,00019,41785062500019,O,1984-01-01,NN,,,2020-03-18T03:42:05,true,5,,,,LD,A BORDENEUVE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,0.4638196,44.2224372,0.88,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
417850989,00019,41785098900019,O,1994-01-01,,,,,true,1,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417853264,00014,41785326400014,O,1985-01-01,NN,,,,true,1,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854544,00018,41785454400018,O,1986-01-01,NN,,,2012-02-23T19:46:15,true,4,,,,,AU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
417866944,00016,41786694400016,O,1992-01-01,NN,,,2008-02-05T14:07:28,true,4,,,,,MANE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.9519601,43.0814741,0.89,poi.park,(Parc) Mane,https://osm.org/way/277502765,G,,
417867413,00011,41786741300011,O,1992-07-01,NN,,,2023-05-05T21:27:44,true,4,,,,,BALUHET,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869112,00017,41786911200017,O,1994-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869419,00016,41786941900016,O,1994-01-01,NN,,,2008-01-04T23:12:02,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418497285,00019,41849728500019,O,1998-01-01,NN,,,2020-01-30T03:50:49,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418971057,00017,41897105700017,O,1969-01-01,NN,,,2017-04-13T04:19:44,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418972642,00015,41897264200015,O,1970-01-01,NN,,,2011-01-04T04:14:42,true,4,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418979464,00017,41897946400017,O,1981-01-01,NN,,,2016-01-12T00:20:11,true,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420294589,00015,42029458900015,O,1998-10-01,NN,,,2009-05-05T08:29:01,true,5,,,,,MANDRON,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.47Z,NAFRev2,N,-0.5825729,44.8549604,0.88,poi.bus_stop,Mandron (Arrêt de bus) Bordeaux,https://osm.org/node/2052827109,G,,
429167323,00022,42916732300022,O,2006-12-30,,,,2021-02-23T11:48:48,true,5,,,,LD,AU VILLAGE D'ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,85.59B,NAFRev2,N,0.238952,43.661368,0.93,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
430514752,00012,43051475200012,O,1993-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,AU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
430515924,00016,43051592400016,O,1969-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,PISSOU,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3748351,45.6065681,0.89,poi.track,Chemin du Pissou Montcarra,https://osm.org/way/223950286,G,,
433116100,00010,43311610000010,O,2000-08-21,NN,,,2019-10-05T03:49:52,true,3,,,,,ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.238952,43.661368,0.9,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
438105256,00012,43810525600012,O,2001-05-22,NN,,,2008-01-04T20:04:31,true,3,,,,,HAMEAU D'ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.238952,43.661368,0.57,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
441800976,00017,44180097600017,O,2002-04-24,NN,,,2020-01-16T03:35:29,true,3,GIGNAN,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441800976,00025,44180097600025,O,2015-05-01,,,,2017-07-17T16:42:37,false,1,,,,,GIGNAN LARTET,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444801922,00014,44480192200014,O,2003-01-15,NN,,9602AB,2016-01-24T03:13:26,true,5,,,,LD,LE PRESBYTERE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.02A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
444801922,00022,44480192200022,O,2008-10-01,,,,2009-06-29T20:27:11,false,2,,,,,AU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2009-06-30,F,MANDROU,,,,01.11Z,NAFRev2,N,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
447954686,00013,44795468600013,O,2003-04-01,NN,,,2017-08-29T14:36:32,true,6,,,,LD,LALOUETTE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.03A,NAFRev2,N,2.6371219,49.2240254,0.89,poi.hotel,La Coer Lalouette (Hôtel) Chamant,https://osm.org/node/3237101992,G,,
450670625,00018,45067062500018,O,2004-01-01,NN,,,2020-05-11T09:50:46,true,4,GACHON,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452031230,00017,45203123000017,O,2004-01-01,NN,,,2008-01-05T02:37:01,true,3,,,,,PONSAN,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4813806,43.3515521,0.88,poi,(Pont) Ponsan-Soubiran,https://osm.org/way/146405854,G,,
453117665,00019,45311766500019,O,1993-01-01,NN,,,2008-01-05T02:56:49,true,3,,,,,MAIRIE DU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.238952,43.661368,0.51,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
453624645,00017,45362464500017,O,2004-06-01,NN,,,2011-07-26T06:16:08,true,4,HAMEAU D'ARDENS,,,LD,A CAPITOU,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,81.30Z,NAFRev2,N,0.238952,43.661368,0.4,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,D,AU VILLAGE D ARDENS,
480249929,00021,48024992900021,O,2014-07-31,,,,2021-02-23T13:43:12,true,1,,,,,LA TOUJE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
484767546,00027,48476754600027,O,2007-11-01,,,,2021-04-12T07:34:24,true,1,,,,,PERROT,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,90.01Z,NAFRev2,N,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
485306401,00020,48530640100020,O,2006-01-01,,,,2014-07-10T00:19:59,false,3,AU VILLAGE,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,N,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,D,AU VILLAGE D ARDENS,
488988320,00013,48898832000013,O,2006-03-09,,,,2009-10-06T06:08:12,true,3,,,,,AU CHATEAU,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
492925961,00012,49292596100012,P,2006-12-01,,,,2019-04-15T20:02:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
492952908,00019,49295290800019,O,2006-12-01,,,,2008-01-05T04:30:52,true,2,GAROT,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492992094,00010,49299209400010,O,2006-12-01,,,,2008-01-05T04:31:47,true,2,BIDON,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494395320,00018,49439532000018,O,1993-09-17,,,,2008-01-05T05:09:07,true,2,,,,,FOYER RURAL,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
495247777,00016,49524777700016,P,2007-04-03,,,,2022-03-15T03:48:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
495247777,00024,49524777700024,P,2022-04-03,,,,2022-04-02T13:01:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-03,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
503121253,00036,50312125300036,O,2014-10-06,,,4391AZ,2021-11-09T03:35:21,false,2,,,,,AUX SORBETS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,43.91A,NAFRev2,N,0.238952,43.661368,0.31,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
504292210,00011,50429221000011,O,2008-05-15,,,,2011-02-15T05:25:21,true,2,,,,,GAROT,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,2.4392763,48.8064367,0.88,poi.doctors,Docteur Edery & Garot (Docteurs) Maisons-Alfort,https://osm.org/node/4177151525,G,,
504951989,00012,50495198900012,O,2008-06-01,NN,,,2014-06-14T01:19:25,true,1,,,,,PONSAN,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,0.4813806,43.3515521,0.88,poi,(Pont) Ponsan-Soubiran,https://osm.org/way/146405854,G,,
512221821,00014,51222182100014,O,2008-10-01,,,,2009-05-05T11:02:46,true,1,,,,,MANDROU,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2008-10-01,A,MANDROU,,,,01.11Z,NAFRev2,N,0.1455374,43.436912,0.88,poi.stream,Le Mandrou (Ruisseau) Buzon,https://osm.org/way/331228138,G,,
515206522,00010,51520652200010,O,2009-10-02,,,,2021-02-23T15:27:25,true,3,,,,,ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.22Z,NAFRev2,N,0.238952,43.661368,0.9,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
515206530,00013,51520653000013,O,2009-10-02,,,,2021-02-23T15:27:25,true,1,,,,,ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,81.22Z,NAFRev2,N,0.238952,43.661368,0.9,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
752251165,00011,75225116500011,O,2012-05-19,,,,2012-11-07T05:18:01,true,1,,,,,AU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2012-05-19,A,,,,,68.20B,NAFRev2,N,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
776993735,00013,77699373500013,O,,NN,,,,true,1,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
776993743,00017,77699374300017,O,,NN,,,,true,1,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
788158475,00772,78815847500772,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793170507,00016,79317050700016,O,2013-05-02,,,,2014-05-11T03:26:05,true,1,,,,LD,LA COUTURE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
800426470,00012,80042647000012,O,2014-01-23,,,,2015-03-31T20:52:39,false,2,,,,,ANCIENNE ECOLE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,41.20A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
800919722,00010,80091972200010,O,2014-03-05,,,,2017-09-27T15:18:39,true,1,,,,LD,LES ARRAMES,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,90.02Z,NAFRev2,N,0.238952,43.661368,0.34,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
801877853,00011,80187785300011,O,2014-03-28,,,,2018-11-24T04:14:07,true,1,,,,LD,AU PLAN,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,0.238952,43.661368,0.33,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
810338392,01129,81033839201129,O,2021-09-03,,,,2021-09-29T10:43:07,false,1,,,,,MONTGAILLARD,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,35.11Z,NAFRev2,N,1.629389,42.943454,0.9,poi.park,(Parc) Montgaillard,https://osm.org/way/134221965,G,,
813449709,00019,81344970900019,O,2010-08-25,,,,2015-09-10T14:31:38,true,1,,,,,MAIRIE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818888455,00024,81888845500024,P,2023-03-01,,,,2023-03-04T13:32:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
822427829,00012,82242782900012,O,2016-10-01,,,,2016-09-09T13:40:09,true,1,,,,,LIEU DIT BOURRIN,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.59B,NAFRev2,N,4.7558056,45.5366096,0.88,poi,Col du Bourrin (Col de montagne) Loire-sur-Rhône,https://osm.org/node/2557078567,G,,
831311634,00016,83131163400016,O,2017-08-03,,,,2018-01-08T13:00:22,true,1,,,,,VILLAGE D ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,01.13Z,NAFRev2,N,0.238952,43.661368,0.92,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
834658221,00017,83465822100017,O,2018-01-01,,,,2018-01-17T03:41:09,true,1,,,,,MONTGAILLARD,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.629389,42.943454,0.9,poi.park,(Parc) Montgaillard,https://osm.org/way/134221965,G,,
842248270,00014,84224827000014,O,2018-10-01,,,,2018-09-12T03:57:15,true,1,,,,LD,BEL AIR ARDENS,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.13Z,NAFRev2,N,0.238952,43.661368,0.44,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
881694384,00010,88169438400010,O,2020-02-01,,,,2020-02-19T03:47:03,true,1,,,,LD,GACHON,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,7.0740892,43.5691432,0.88,poi.school,École primaire Gachon Vallauris,https://osm.org/node/3400033398,G,,
883453789,00017,88345378900017,O,2020-04-21,,,,2020-05-21T03:52:44,true,1,,,,LD,GACHON,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,35.11Z,NAFRev2,N,7.0740892,43.5691432,0.88,poi.school,École primaire Gachon Vallauris,https://osm.org/node/3400033398,G,,
885379982,00014,88537998200014,P,2020-07-21,,,,2022-02-28T08:45:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
890380835,00011,89038083500011,P,2020-10-30,,,9511ZZ,2020-10-28T11:02:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-30,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
891736241,00482,89173624100482,O,2022-02-04,,,,2022-02-10T11:35:50,false,1,,,,LD,PORTEJOY,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,FR 2 233,35.11Z,NAFRev2,N,,,0,,,,,,
892483637,00013,89248363700013,P,2020-12-14,,,,2022-01-28T08:56:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX D'ANGLES,,[ND],32097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
901627794,00018,90162779400018,O,2021-08-16,,,,2022-12-08T03:44:43,false,3,,,,RTE,DEPARTEMENTALE 1 SITE DE BELMONT,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,TRANSPORTS N.S.L,49.41B,NAFRev2,O,,,0,,,,,,
908425580,00010,90842558000010,O,2021-12-20,,,,2021-12-24T09:06:50,true,1,,,,,LE CHATEAU  AU VILLAGE,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,74.10Z,NAFRev2,N,0.238952,43.661368,0.48,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
918745738,00016,91874573800016,O,2022-08-03,,,,2022-09-01T04:02:04,true,1,,,,,AU VILLAGE ,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,68.20B,NAFRev2,N,0.238952,43.661368,0.91,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,G,AU VILLAGE D ARDENS,
948146493,00010,94814649300010,O,2023-01-12,,,,2023-01-25T11:06:06,true,1,32190,,,,BROQUE B290,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,70.10Z,NAFRev2,N,0.238952,43.661368,0.34,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,D,AU VILLAGE D ARDENS,
948146493,00028,94814649300028,O,2023-01-12,,,,2023-01-17T08:09:33,false,1,32190,,,,BROQUE B290,32190,CAZAUX D'ANGLES,,,32097,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,68.20B,NAFRev2,N,0.238952,43.661368,0.34,locality,Au Village d'Ardens 32190 Cazaux-d'Anglès,32097_B049,D,AU VILLAGE D ARDENS,
