siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202381,00018,21720238100018,O,1983-03-01,01,2017,,2019-06-24T13:12:01,true,3,,,,,LE BOURG,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.332274,48.308715,0.4,street,Lieu Dit le Bas Moire 72600 Pizieux,72238_b007,G,LIEU DIT LE BAS MOIRE,
267204048,00016,26720404800016,O,1994-01-20,NN,,,2016-07-23T12:14:00,true,4,MAIRIE,,,,BOURG,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.331829,48.322439,0.42,street,Chemin des Bouilleurs 72600 Pizieux,72238_0025,G,CHEMIN DES BOUILLEURS,
327759668,00020,32775966800020,O,1996-04-03,NN,,,2014-04-27T03:24:05,true,4,,,,,LA MORELLERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.79Z,NAFRev2,N,0.341908,48.317403,0.93,street,La Morellerie 72600 Pizieux,72238_jzy1cl,G,LA MORELLERIE,
331713198,00017,33171319800017,O,1985-01-28,NN,,,,true,1,,,,,LA FOURNIERE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.330918,48.312186,0.91,street,Lieu Dit la Fourniere 72600 Pizieux,72238_o7v192,G,LIEU DIT LA FOURNIERE,
334696846,00016,33469684600016,O,1986-01-01,NN,,,2008-01-04T20:53:37,true,4,,,,,LA DADIERE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32997,48.327443,0.91,street,Lieu Dit la Dadiere 72600 Pizieux,72238_n2dkd6,G,LIEU DIT LA DADIERE,
337670574,00017,33767057400017,O,,NN,,,,true,1,,,,LD,LE PETIT VILLEPENDU,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,01.3Z,NAF1993,N,0.321413,48.332402,0.93,street,Le Petit Villependu 72600 Pizieux,72238_b225,G,LE PETIT VILLEPENDU,
383718459,00027,38371845900027,O,2000-06-13,NN,,,2016-01-12T00:14:04,true,3,,,,,LE BOURG,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.332274,48.308715,0.4,street,Lieu Dit le Bas Moire 72600 Pizieux,72238_b007,G,LIEU DIT LE BAS MOIRE,
399521913,00018,39952191300018,O,1994-12-23,NN,,,2008-01-04T19:11:12,true,3,,,,,LA DADIERE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32997,48.327443,0.91,street,Lieu Dit la Dadiere 72600 Pizieux,72238_n2dkd6,G,LIEU DIT LA DADIERE,
413343732,00017,41334373200017,O,1983-12-31,NN,,,2013-12-03T13:39:42,true,5,,,,,LA BARRE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.331602,48.313031,0.9,street,Lieu Dit la Barre 72600 Pizieux,72238_shp141,G,LIEU DIT LA BARRE,
413343740,00010,41334374000010,O,1990-01-01,NN,,,2016-04-26T04:09:43,true,5,,,,,LA MULONNERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.337042,48.322006,0.91,street,Lieu Dit la Mulonnerie 72600 Pizieux,72238_e1cl42,G,LIEU DIT LA MULONNERIE,
414930610,00012,41493061000012,O,1982-11-01,NN,,,,true,1,,,,,LE GRAND VILLEPENDU,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.322306,48.333757,0.93,street,Le Grand Villependu 72600 Pizieux,72238_b222,G,LE GRAND VILLEPENDU,
414930628,00014,41493062800014,O,1986-12-31,NN,,,,true,5,,,,,LA MAUVAISINIERE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.335856,48.330724,0.91,street,Lieu Dit la Mauvaisiniere 72600 Pizieux,72238_mj6w6f,G,LIEU DIT LA MAUVAISINIERE,
419477435,00012,41947743500012,O,1998-06-01,01,2016,,2018-09-29T12:43:14,true,4,,,,,LA DADIERE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.32997,48.327443,0.91,street,Lieu Dit la Dadiere 72600 Pizieux,72238_n2dkd6,G,LIEU DIT LA DADIERE,
427774450,00014,42777445000014,O,1968-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438284838,00010,43828483800010,O,2001-05-01,NN,,,2012-05-05T08:00:51,true,4,LE GRAND VILLEPENDU,,,,LE GRAND VILLEPENDU,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,01.46Z,NAFRev2,N,0.322306,48.333757,0.93,street,Le Grand Villependu 72600 Pizieux,72238_b222,G,LE GRAND VILLEPENDU,
439422684,00019,43942268400019,O,2001-10-02,NN,,,2008-12-06T05:21:44,true,5,,,,,LE BAS MOIRE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.332274,48.308715,0.91,street,Lieu Dit le Bas Moire 72600 Pizieux,72238_b007,G,LIEU DIT LE BAS MOIRE,
451921639,00014,45192163900014,O,2004-01-01,NN,,,2006-11-26T06:35:04,true,3,,,,,LA MAUVAISINIERE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.335856,48.330724,0.91,street,Lieu Dit la Mauvaisiniere 72600 Pizieux,72238_mj6w6f,G,LIEU DIT LA MAUVAISINIERE,
521214403,00011,52121440300011,O,2009-06-23,,,,2014-02-17T16:43:18,true,1,,,,,LE BAS COEME,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,94.99Z,NAFRev2,N,0.330775,48.312252,0.77,street,Lieu Dit le Bas Coesme 72600 Pizieux,72238_b006,G,LIEU DIT LE BAS COESME,
530612761,00029,53061276100029,O,2017-06-29,,,,2017-08-08T10:35:10,true,1,,,,,LA GUILLOTERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,68.20B,NAFRev2,N,0.335734,48.330744,0.91,street,Lieu Dit la Guilloterie 72600 Pizieux,72238_mk00tl,G,LIEU DIT LA GUILLOTERIE,
786349308,00019,78634930800019,O,,,,,,true,1,,,,LD,LA SAULAIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.33704,48.320545,0.93,street,La Saulaie 72600 Pizieux,72238_pnc791,G,LA SAULAIE,
790405252,00012,79040525200012,O,2013-01-02,01,2017,4391BZ,2019-06-24T13:47:50,true,1,,,,,LA GUILLOTERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.91B,NAFRev2,O,0.335734,48.330744,0.91,street,Lieu Dit la Guilloterie 72600 Pizieux,72238_mk00tl,G,LIEU DIT LA GUILLOTERIE,
793233628,00023,79323362800023,O,2017-08-28,,,,2019-05-11T03:59:58,true,1,,,,,LA GUILLOTERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.20B,NAFRev2,N,0.335734,48.330744,0.91,street,Lieu Dit la Guilloterie 72600 Pizieux,72238_mk00tl,G,LIEU DIT LA GUILLOTERIE,
797826971,00013,79782697100013,O,2014-01-01,,,,2014-01-07T08:31:59,true,1,,,,,LA BARRE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.331602,48.313031,0.9,street,Lieu Dit la Barre 72600 Pizieux,72238_shp141,G,LIEU DIT LA BARRE,
815383633,00014,81538363300014,O,2016-01-01,,,4520AB,2019-02-01T03:57:02,false,2,,,,,LA MULONNERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2019-01-22,F,2 FC,,,FLORIAN FRENEHARD COMPETITION,45.20A,NAFRev2,N,0.337042,48.322006,0.91,street,Lieu Dit la Mulonnerie 72600 Pizieux,72238_e1cl42,G,LIEU DIT LA MULONNERIE,
817981921,00015,81798192100015,O,2016-02-01,,,,2017-02-20T02:43:37,true,1,,,,LD,LA MULONNERIE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.47Z,NAFRev2,N,0.337042,48.322006,0.91,street,Lieu Dit la Mulonnerie 72600 Pizieux,72238_e1cl42,G,LIEU DIT LA MULONNERIE,
819974163,00019,81997416300019,O,2016-02-01,,,,2016-04-27T17:01:32,true,1,MAIRIE,,,,LE BOURG,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,0.332274,48.308715,0.4,street,Lieu Dit le Bas Moire 72600 Pizieux,72238_b007,G,LIEU DIT LE BAS MOIRE,
831087382,00014,83108738200014,O,2017-07-10,,,,2019-11-08T14:30:12,false,2,,,,,LA MAISON NEUVE,72600,PIZIEUX,,,72238,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,86.90E,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
