siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901250,00010,21290125000010,O,1983-03-01,03,2019,,2021-10-27T08:07:39,true,3,,27,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.782384,48.098994,0.95,housenumber,27 Rue de la Mairie 29390 Leuhan,29125_0090_00027,G,27 RUE DE LA MAIRIE,
212901250,00028,21290125000028,O,1983-12-21,02,2019,,2021-10-27T08:07:39,false,3,LE BOURG,6,,RUE,DE L'ECOLE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.784575,48.097988,0.95,housenumber,6 Rue de l’Ecole 29390 Leuhan,29125_0041_00006,G,6 RUE DE L ECOLE,
212901250,00036,21290125000036,O,1999-12-25,NN,,,2008-01-04T18:30:12,false,2,MAIRIE,27,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.782384,48.098994,0.95,housenumber,27 Rue de la Mairie 29390 Leuhan,29125_0090_00027,G,27 RUE DE LA MAIRIE,
212901250,00044,21290125000044,O,1999-12-25,NN,,,2008-01-04T18:30:12,false,2,MAIRIE,27,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.782384,48.098994,0.95,housenumber,27 Rue de la Mairie 29390 Leuhan,29125_0090_00027,G,27 RUE DE LA MAIRIE,
212901250,00051,21290125000051,O,2005-01-01,,,,2016-04-15T11:49:05,false,3,,27,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT DE LEUHAN,,,,42.99Z,NAFRev2,N,-3.782384,48.098994,0.95,housenumber,27 Rue de la Mairie 29390 Leuhan,29125_0090_00027,G,27 RUE DE LA MAIRIE,
262902976,00014,26290297600014,O,1985-03-19,NN,,,2010-06-26T03:07:47,true,3,MAIRIE,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.783209,48.098834,0.51,street,Rue de la Mairie 29390 Leuhan,29125_0090,D,RUE DE LA MAIRIE,
272902149,00017,27290214900017,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292900016,00018,29290001600018,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,,,,,HOTEL DE VILLE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.755677,48.105089,0.33,street,Chapelle de Penvern 29390 Leuhan,29125_o1tlqp,G,CHAPELLE DE PENVERN,
301446340,00012,30144634000012,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301950283,00012,30195028300012,O,1963-01-01,NN,,,2008-01-04T19:17:35,true,5,,,,,PONT MOR,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.72485,48.123921,0.84,street,Pont Moor 29390 Leuhan,29125_D583,G,PONT MOOR,
303605539,00012,30360553900012,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305183774,00010,30518377400010,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307970285,00010,30797028500010,O,,NN,,,,true,1,,,,,LOURDES,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-3.76962,48.099616,0.95,street,Lourdes 29390 Leuhan,29125_v1a8fm,G,LOURDES,
313093338,00017,31309333800017,O,1978-01-01,,,,2008-06-06T15:35:04,true,4,,,,,LANVEN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-3.773287,48.107988,0.94,street,Lanven 29390 Leuhan,29125_yh078n,G,LANVEN,
313786584,00018,31378658400018,O,1900-01-01,,,,2007-01-18T09:13:13,true,3,,,,,KERROUANT,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,-3.764388,48.119849,0.94,street,Kerrouant 29390 Leuhan,29125_9wqayt,G,KERROUANT,
314904020,00018,31490402000018,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314904038,00010,31490403800010,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315064386,00016,31506438600016,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,86.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316363258,00013,31636325800013,O,,,,,,true,1,,,,LD,GUERNEVEZ VRAS,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,-3.777913,48.102515,0.94,street,Guernevez Vras 29390 Leuhan,29125_B793,G,GUERNEVEZ VRAS,
316681287,00017,31668128700017,O,1979-01-01,NN,,,2008-01-04T20:47:46,true,3,,,,LD,TI-LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.766401,48.0917,0.63,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
317982734,00038,31798273400038,O,2007-12-20,NN,,,2014-02-20T04:28:49,true,10,,7,,PL,DE L'EGLISE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2014-01-31,F,TY MANEE,,,,56.30Z,NAFRev2,O,-3.785137,48.099415,0.84,housenumber,7 Place de l’Eglise 29390 Leuhan,29125_0050_00007,G,7 PLACE DE L EGLISE,
318293941,00031,31829394100031,O,1987-07-01,NN,,,2014-07-08T00:22:00,false,5,,34,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,O,-3.781504,48.098416,0.95,housenumber,34 Rue de la Mairie 29390 Leuhan,29125_0090_00034,G,34 RUE DE LA MAIRIE,
318293941,00049,31829394100049,O,2008-10-01,,,,2022-05-17T09:49:31,true,3,,34,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,01.49Z,NAFRev2,N,-3.781504,48.098416,0.95,housenumber,34 Rue de la Mairie 29390 Leuhan,29125_0090_00034,G,34 RUE DE LA MAIRIE,
320770449,00017,32077044900017,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321258469,00022,32125846900022,O,1991-11-01,NN,,,,true,1,,,,,SAINT JEAN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,-3.775851,48.086953,0.95,street,Saint-Jean 29390 Leuhan,29125_D826,G,SAINT JEAN,
321579773,00011,32157977300011,O,1981-02-01,01,2019,,2021-10-27T08:22:21,true,3,,,,,PARCOU,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.827002,48.101652,0.94,street,Parcou 29390 Leuhan,29125_x1nt49,G,PARCOU,
321778854,00018,32177885400018,O,,,,,,true,1,,,,,TY-LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
323301705,00014,32330170500014,O,,,,,,true,1,,,,,KERUSCUM,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-3.74254,48.099249,0.73,street,Keruscun 29390 Leuhan,29125_4si25l,G,KERUSCUN,
325036580,00026,32503658000026,O,1995-03-01,NN,,,2006-10-27T01:32:06,true,4,,,,,CAERO,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-3.750067,48.120344,0.95,street,Caero 29390 Leuhan,29125_retc30,G,CAERO,
325664662,00013,32566466200013,O,1982-01-31,NN,,,2021-11-06T14:43:12,true,4,,,,,KERUSCUN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.74254,48.099249,0.95,street,Keruscun 29390 Leuhan,29125_4si25l,G,KERUSCUN,
328879077,00019,32887907700019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-3.785414,48.099396,0.82,street,Place de l’Eglise 29390 Leuhan,29125_0050,G,PLACE DE L EGLISE,
329123467,00014,32912346700014,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329778492,00010,32977849200010,O,1984-03-23,NN,,,2015-10-18T03:14:12,true,3,,,,LD,KERUSCUN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.74254,48.099249,0.95,street,Keruscun 29390 Leuhan,29125_4si25l,G,KERUSCUN,
329844054,00018,32984405400018,O,1984-04-09,NN,,,2009-06-27T04:49:32,true,5,MAIRIE,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-3.783209,48.098834,0.51,street,Rue de la Mairie 29390 Leuhan,29125_0090,D,RUE DE LA MAIRIE,
330528613,00012,33052861300012,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330685702,00012,33068570200012,O,1984-05-01,01,2019,,2022-03-05T12:49:57,true,5,,,,,KERIVOAS,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.806899,48.089174,0.94,street,Kerivoas 29390 Leuhan,29125_gg05tc,G,KERIVOAS,
330699810,00017,33069981000017,O,1983-07-01,NN,,,,false,3,,,,RUE,DE PONT NEUF,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.6E,NAF1993,N,-3.786763,48.099019,0.79,street,Rue du Pont Neuf 29390 Leuhan,29125_0095,G,RUE DU PONT NEUF,
331027797,00017,33102779700017,O,1978-01-01,NN,,,,false,4,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.4Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332137959,00018,33213795900018,O,1982-07-01,NN,,,,true,1,,,,IMP,ST YVES,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,74.2A,NAF1993,O,-3.78728,48.099524,0.63,street,Impasse Saint-Yves 29390 Leuhan,29125_E319,G,IMPASSE SAINT YVES,
333190775,00010,33319077500010,O,,NN,,,,true,1,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.01,NAP,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
334509163,00047,33450916300047,O,2004-08-02,,,,2006-11-25T10:26:08,false,3,,15,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,85.1G,NAFRev1,N,-3.783784,48.09912,0.95,housenumber,15 Rue de la Mairie 29390 Leuhan,29125_0090_00015,G,15 RUE DE LA MAIRIE,
337951321,00013,33795132100013,O,,NN,,,,true,1,,,,LD,TY-LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
338729700,00017,33872970000017,O,1986-07-22,NN,,,,false,4,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
338729700,00025,33872970000025,O,1998-12-04,NN,,4942ZZ,2015-03-17T00:23:49,true,4,,,,,TY PEN GLEO,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,49.41B,NAFRev2,N,-3.781873,48.083642,0.72,street,Ty Pengleo 29390 Leuhan,29125_E269,G,TY PENGLEO,
339289928,00014,33928992800014,O,1986-01-31,NN,,,2019-06-24T13:29:29,true,3,,,,,SPERNEC,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.784149,48.110861,0.91,street,Spernec Neac’H 29390 Leuhan,29125_D961,G,SPERNEC NEAC H,
342082492,00014,34208249200014,O,1987-07-15,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342117280,00012,34211728000012,O,1987-04-01,21,2019,,2021-10-27T08:34:55,true,4,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
342349768,00016,34234976800016,O,1987-04-01,NN,,,2008-01-05T19:34:26,true,3,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
342849833,00013,34284983300013,O,1987-11-09,NN,,,2010-04-18T04:58:59,true,5,,,,LD,CAERO,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,O,-3.750067,48.120344,0.95,street,Caero 29390 Leuhan,29125_retc30,G,CAERO,
347694655,00031,34769465500031,O,1997-04-01,NN,,,2008-01-04T22:43:37,false,3,,,,,KERUSCUN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.74254,48.099249,0.95,street,Keruscun 29390 Leuhan,29125_4si25l,G,KERUSCUN,
348041773,00014,34804177300014,O,1988-07-01,NN,,,2021-02-23T11:00:53,true,4,,,,,KERROUANT,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-3.764388,48.119849,0.94,street,Kerrouant 29390 Leuhan,29125_9wqayt,G,KERROUANT,
348496118,00020,34849611800020,O,2003-01-08,,,,2021-02-23T11:01:29,true,2,,6,,RUE,DE LA MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.784644,48.099055,0.95,housenumber,6 Rue de la Mairie 29390 Leuhan,29125_0090_00006,G,6 RUE DE LA MAIRIE,
351538806,00016,35153880600016,O,1989-05-01,NN,,,2013-10-11T03:48:58,true,4,,,,LD,ROTUDAL,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-3.76095,48.102993,0.94,street,Rotudal 29390 Leuhan,29125_r997g5,G,ROTUDAL,
352459671,00017,35245967100017,O,,NN,,,,true,1,,,,,KERRAIGN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,22.1A,NAF1993,O,-3.795215,48.094865,0.94,street,Kerraign 29390 Leuhan,29125_cq7usb,G,KERRAIGN,
353608938,00034,35360893800034,O,2011-10-01,,,9529ZF,2021-02-23T11:05:53,true,1,,,,,BALAN AR GOFF,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,81.21Z,NAFRev2,N,-3.807011,48.070335,0.94,street,Balan Ar Goff 29390 Leuhan,29125_B028,G,BALAN AR GOFF,
356000539,03585,35600053903585,O,1991-01-01,NN,,,2006-10-28T00:11:40,false,4,,,,,LE BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-08-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.784807,48.100231,0.32,street,Route de Trégourez 29390 Leuhan,29125_0160,G,ROUTE DE TREGOUREZ,
376001533,00011,37600153300011,O,,NN,,,,true,1,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
376174934,00012,37617493400012,O,1900-01-01,NN,,,2007-03-09T09:12:56,false,3,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376178141,00010,37617814100010,O,,NN,,,,true,1,,,,,GOAREM LA COTE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1982-12-02,F,,,,,55.72,NAP,N,-3.775549,48.100594,0.59,street,Goarem Locot 29390 Leuhan,29125_qezuxe,G,GOAREM LOCOT,
376273694,00020,37627369400020,O,,,,,,true,1,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.04,NAP,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
376275228,00017,37627522800017,O,,NN,,,,true,1,,,,,LOURDES,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,-3.76962,48.099616,0.95,street,Lourdes 29390 Leuhan,29125_v1a8fm,G,LOURDES,
376375267,00014,37637526700014,O,1963-01-01,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376377222,00017,37637722200017,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376574927,00012,37657492700012,O,,,,,,true,1,,,,,CROAS POULDUOT,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,-3.773764,48.104882,0.94,street,Croas Poulduot 29390 Leuhan,29125_B438,G,CROAS POULDUOT,
376576054,00013,37657605400013,O,1965-01-01,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376672150,00012,37667215000012,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376975892,00013,37697589200013,O,,,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377073978,00019,37707397800019,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377074083,00017,37707408300017,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377173380,00017,37717338000017,O,1971-01-01,NN,,,2021-06-11T10:11:09,true,5,,,,,GOASQUEAU,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,01.61Z,NAFRev2,N,-3.796691,48.109587,0.94,street,Goasqueau 29390 Leuhan,29125_l19znf,G,GOASQUEAU,
377275177,00022,37727517700022,O,,NN,,,,true,1,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1A,NAF1993,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
377370374,00011,37737037400011,O,,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377390042,00010,37739004200010,O,1900-01-01,,,,,true,3,,,,LD,LOURDES,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,74.1E,NAF1993,N,-3.76962,48.099616,0.95,street,Lourdes 29390 Leuhan,29125_v1a8fm,G,LOURDES,
378500003,00017,37850000300017,O,,NN,,,,true,1,,,,,TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,55.3A,NAF1993,N,-3.766401,48.0917,0.95,street,Ty Louet 29390 Leuhan,29125_E185,G,TY LOUET,
378791404,00015,37879140400015,O,1990-05-01,01,2019,,2021-10-27T08:06:33,true,4,,,,,ENEZ VIAN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.748624,48.115181,0.75,street,Enez Vihan 29390 Leuhan,29125_B490,G,ENEZ VIHAN,
378791677,00016,37879167700016,O,1990-07-01,NN,,,2008-11-08T00:34:39,true,4,,,,,ZA DES CINQ CHEMINS,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,45.4L,NAFRev1,O,,,0,,,,,,
379286826,00019,37928682600019,O,1990-09-14,NN,,,,true,3,,,,,MAIRIE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.2C,NAF1993,N,-3.783209,48.098834,0.92,street,Rue de la Mairie 29390 Leuhan,29125_0090,G,RUE DE LA MAIRIE,
380036939,00029,38003693900029,O,1990-10-01,,,,2007-03-09T04:02:53,false,4,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380877704,00011,38087770400011,O,1991-01-01,NN,,,2007-02-06T01:36:57,true,3,,,,,SAINT PRETRE,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,01.2A,NAFRev1,N,-3.804539,48.105478,0.94,street,Saint-Prêtre 29390 Leuhan,29125_D914,G,SAINT PRETRE,
381118306,00012,38111830600012,O,1990-10-13,NN,,,2006-12-29T06:07:56,true,3,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383380805,00010,38338080500010,O,1991-09-14,NN,,,2021-05-17T09:50:30,true,4,LEUHAN,,,,KEROUEROU,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,68.20B,NAFRev2,N,-3.802687,48.093109,0.94,street,Kerouerou 29390 Leuhan,29125_wpaym9,G,KEROUEROU,
383773454,00012,38377345400012,O,1991-10-14,NN,,,2020-03-18T08:36:19,false,6,,,,,CROAS POULDUOT,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,-3.773764,48.104882,0.94,street,Croas Poulduot 29390 Leuhan,29125_B438,G,CROAS POULDUOT,
383773454,00020,38377345400020,O,1994-01-01,01,2019,,2021-10-27T08:12:21,true,1,,,,,KERMARIA,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.61Z,NAFRev2,N,-3.780522,48.120833,0.94,street,Kermaria 29390 Leuhan,29125_wbr29b,G,KERMARIA,
384115424,00010,38411542400010,O,1991-11-01,NN,,,2006-10-28T01:03:51,true,3,,,,,SAINT JEAN,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,-3.775851,48.086953,0.95,street,Saint-Jean 29390 Leuhan,29125_D826,G,SAINT JEAN,
384627394,00016,38462739400016,O,1992-01-01,NN,,,,true,1,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.4L,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384977039,00013,38497703900013,O,1992-02-11,NN,,,2006-10-28T01:10:27,false,3,,,,,KERDREOLET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,71.3A,NAFRev1,O,-3.814203,48.079501,0.69,street,Kerdreoret 29390 Leuhan,29125_n925u7,G,KERDREORET,
385357462,00030,38535746200030,O,2011-04-19,,,,2019-08-30T08:36:08,true,2,,,,,GOAREM STANG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,90.03A,NAFRev2,N,-3.765068,48.10025,0.94,street,Goarem Stang 29390 Leuhan,29125_B581,G,GOAREM STANG,
387720378,00018,38772037800018,O,1992-03-01,NN,,,,true,1,,,,,GOAREM VOLEZ,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.72687,48.122214,0.94,street,Goarem Volez 29390 Leuhan,29125_B630,G,GOAREM VOLEZ,
388319311,00014,38831931100014,O,1900-01-01,,,,2017-08-18T09:35:49,false,3,,,,,GOAREM POUPON,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,-3.746456,48.125854,0.94,street,Goarem Poupon 29390 Leuhan,29125_B576,G,GOAREM POUPON,
388690729,00016,38869072900016,O,1992-09-01,NN,,,,false,4,,,,,BOURG,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388690729,00024,38869072900024,O,1997-02-01,01,2019,,2021-10-27T08:16:09,true,5,,,,,KERTANIOU,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-3.776839,48.098154,0.94,street,Kertaniou 29390 Leuhan,29125_n5ifrm,G,KERTANIOU,
389765132,00011,38976513200011,O,1993-01-04,NN,,9529ZB,2015-03-17T00:38:21,true,3,,,,,PONT MOR,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-3.72485,48.123921,0.84,street,Pont Moor 29390 Leuhan,29125_D583,G,PONT MOOR,
390020592,00015,39002059200015,O,1993-01-01,NN,,,,true,3,,,,,KERIVOAS,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.806899,48.089174,0.94,street,Kerivoas 29390 Leuhan,29125_gg05tc,G,KERIVOAS,
390197457,00018,39019745700018,O,1993-02-07,NN,,,,true,1,,,,,LE RELAIS DE TY LOUET,29390,LEUHAN,,,29125,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,55.3A,NAF1993,O,-3.768752,48.091927,0.61,street,Zone Artisanale de Ty Louët 29390 Leuhan,29125_fm79xx,G,ZONE ARTISANALE DE TY LOUET,