siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202270,00016,21120227000016,O,1983-03-01,01,2021,,2023-11-27T13:19:48,true,4,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261203244,00015,26120324400015,O,1984-10-15,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,2.086465,44.439057,0.91,street,rue de la mairie 12260 Saint-Igest,12227_xx8r2b,G,RUE DE LA MAIRIE,
261206361,00014,26120636100014,O,1996-01-04,,,,2019-11-14T14:00:18,true,1,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
308979335,00012,30897933500012,O,1985-11-15,NN,,,2021-02-23T10:38:05,true,5,,,,,LES SALIES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.42Z,NAFRev2,N,2.114566,44.439212,0.73,street,route des Saliès 12260 Saint-Igest,12227_7bqaff,G,ROUTE DES SALIES,
312057276,00015,31205727600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LOUBATIERE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.102992,44.447117,0.84,street,route de loubatières 12260 Saint-Igest,12227_169g5a,G,ROUTE DE LOUBATIERES,
313286825,00010,31328682500010,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LE PUECH,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.089266,44.431101,0.6,street,chemin du puech 12260 Saint-Igest,12227_yss1f7,G,CHEMIN DU PUECH,
322639527,00017,32263952700017,O,1981-04-24,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.092874,44.432429,0.9,street,chemin du mas de la borie 12260 Saint-Igest,12227_7a3ouy,G,CHEMIN DU MAS DE LA BORIE,
322802075,00018,32280207500018,O,1981-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MARINIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.085519,44.455411,0.43,locality,Le Mas Viel 12260 Saint-Igest,12227_B185,G,LE MAS VIEL,
329533269,00018,32953326900018,P,1900-01-01,NN,,,2020-01-21T03:48:54,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-IGEST,,[ND],12227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-17,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
329554299,00019,32955429900019,O,1984-03-23,NN,,,2022-07-16T03:36:28,true,4,,,,,MAIRIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.086465,44.439057,0.91,street,rue de la mairie 12260 Saint-Igest,12227_xx8r2b,G,RUE DE LA MAIRIE,
330732090,00015,33073209000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOUYSSOU,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,2.10009,44.445016,0.69,street,chemin du bouyssou 12260 Saint-Igest,12227_in8w8s,G,CHEMIN DU BOUYSSOU,
331605543,00015,33160554300015,O,1985-01-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
332035930,00012,33203593000012,O,1985-07-01,NN,,,2019-11-14T14:00:18,true,6,,,,,BRUYERAS,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,2.094783,44.458466,0.31,street,route de brugidous 12260 Saint-Igest,12227_4aaaz3,G,ROUTE DE BRUGIDOUS,
334711900,00038,33471190000038,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BRIQUETTERIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.092874,44.432429,0.36,street,chemin du mas de la borie 12260 Saint-Igest,12227_7a3ouy,G,CHEMIN DU MAS DE LA BORIE,
339670200,00015,33967020000015,O,1986-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MOULINET,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.095604,44.436656,0.76,street,chemin de moulinet 12260 Saint-Igest,12227_snxp7f,G,CHEMIN DE MOULINET,
340930015,00011,34093001500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,COUDERC BATUT,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.46,NAP,N,2.080801,44.44231,0.92,street,route de couderc-batut 12260 Saint-Igest,12227_n99vml,G,ROUTE DE COUDERC BATUT,
381381383,00037,38138138300037,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
388612897,00016,38861289700016,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,2,,,,,BOUYSSES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,2.074498,44.455622,0.91,street,route de bouysses 12260 Saint-Igest,12227_z3njvw,G,ROUTE DE BOUYSSES,
389226028,00014,38922602800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BARTASSE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1K,NAF1993,N,2.095663,44.450595,0.91,street,chemin de la bartasse 12260 Saint-Igest,12227_hca60y,G,CHEMIN DE LA BARTASSE,
389788712,00013,38978871200013,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA BRIQUETTERIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,2.092874,44.432429,0.36,street,chemin du mas de la borie 12260 Saint-Igest,12227_7a3ouy,G,CHEMIN DU MAS DE LA BORIE,
390986685,00019,39098668500019,O,1993-03-18,NN,,,2021-02-23T11:16:53,true,5,,,,,LE PUECH,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.089266,44.431101,0.6,street,chemin du puech 12260 Saint-Igest,12227_yss1f7,G,CHEMIN DU PUECH,
390986735,00012,39098673500012,O,1993-03-18,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PUECH,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089266,44.431101,0.6,street,chemin du puech 12260 Saint-Igest,12227_yss1f7,G,CHEMIN DU PUECH,
398284620,00018,39828462000018,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOUYSSOU,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,2.10009,44.445016,0.69,street,chemin du bouyssou 12260 Saint-Igest,12227_in8w8s,G,CHEMIN DU BOUYSSOU,
399151166,00010,39915116600010,O,1981-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399288612,00019,39928861200019,O,1994-12-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE BOUYSSOU,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.42Z,NAFRev2,N,2.10009,44.445016,0.69,street,chemin du bouyssou 12260 Saint-Igest,12227_in8w8s,G,CHEMIN DU BOUYSSOU,
402094577,00010,40209457700010,O,1995-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE POUGET,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.065895,44.452756,0.64,street,route du pouget 12260 Saint-Igest,12227_gm7hnr,G,ROUTE DU POUGET,
403556657,00019,40355665700019,O,1977-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA ROQUE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.46Z,NAFRev2,N,2.088919,44.44087,0.91,street,chemin de la roque 12260 Saint-Igest,12227_8l04jc,G,CHEMIN DE LA ROQUE,
403984990,00016,40398499000016,O,1952-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GASQUIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.3Z,NAF1993,N,2.09448,44.446969,0.91,street,route de la gasquie 12260 Saint-Igest,12227_c45nm3,G,ROUTE DE LA GASQUIE,
403985005,00012,40398500500012,O,1977-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ALBAGNAC ST IGEST,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,2.067622,44.457828,0.87,street,route du mas d'albagnac 12260 Saint-Igest,12227_2o526q,G,ROUTE DU MAS D ALBAGNAC,
403985013,00016,40398501300016,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BRUGIDOUX ST IGEST,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.094783,44.458466,0.73,street,route de brugidous 12260 Saint-Igest,12227_4aaaz3,G,ROUTE DE BRUGIDOUS,
403985021,00019,40398502100019,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAS DE MOULY,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.064779,44.454748,0.79,locality,Mas de Mouli 12260 Saint-Igest,12227_B183,G,MAS DE MOULI,
403985039,00011,40398503900011,O,1974-09-01,NN,,,2019-11-14T14:00:18,true,5,,,,,MAS VIEL ST IGEST,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.45Z,NAFRev2,O,2.085519,44.455411,0.87,locality,Le Mas Viel 12260 Saint-Igest,12227_B185,G,LE MAS VIEL,
403985047,00014,40398504700014,O,1974-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MOULINET ST IGEST,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.095604,44.436656,0.86,street,chemin de moulinet 12260 Saint-Igest,12227_snxp7f,G,CHEMIN DE MOULINET,
403985054,00010,40398505400010,O,1981-06-24,NN,,,2019-11-14T14:00:18,true,4,,,,,LE POUGET,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.065895,44.452756,0.64,street,route du pouget 12260 Saint-Igest,12227_gm7hnr,G,ROUTE DU POUGET,
403985062,00013,40398506200013,O,1983-10-14,NN,,,2019-11-14T14:00:18,false,3,,,,,MAS DE GALUT,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.08302,44.435271,0.93,locality,Mas de Galut 12260 Saint-Igest,12227_B181,G,MAS DE GALUT,
403985062,00021,40398506200021,O,2004-01-01,NN,,,2023-05-05T20:48:39,true,4,MAS DE GALUT,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,2.08302,44.435271,0.93,locality,Mas de Galut 12260 Saint-Igest,12227_B181,D,MAS DE GALUT,
403985070,00016,40398507000016,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA DEVEZE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.085158,44.439122,0.37,street,place de la fontaine 12260 Saint-Igest,12227_gb3bq4,G,PLACE DE LA FONTAINE,
403985088,00018,40398508800018,O,1987-05-27,NN,,,2019-11-14T14:00:18,true,4,,,,,LA GARDELLE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,2.09448,44.446969,0.39,street,route de la gasquie 12260 Saint-Igest,12227_c45nm3,G,ROUTE DE LA GASQUIE,
403985096,00011,40398509600011,O,1990-01-01,NN,,,2021-02-23T11:28:16,true,4,,,,,MAS VIEL,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.085519,44.455411,0.92,locality,Le Mas Viel 12260 Saint-Igest,12227_B185,G,LE MAS VIEL,
403985104,00013,40398510400013,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA COSTE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.10033,44.451362,0.91,street,chemin de la coste 12260 Saint-Igest,12227_fczqqi,G,CHEMIN DE LA COSTE,
403985112,00016,40398511200016,O,1976-09-29,NN,,,2019-11-14T14:00:18,true,3,,,,,A ST IGEST,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.3Z,NAFRev1,N,2.067391,44.457119,0.73,street,impasse de la source 12260 Saint-Igest,12227_qptrnb,G,IMPASSE DE LA SOURCE,
403985120,00019,40398512000019,O,1971-05-01,NN,,,2021-02-23T11:28:16,true,3,,,,,LES LANDES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.099809,44.436202,0.74,street,route des landes 12260 Saint-Igest,12227_hpq0tt,G,ROUTE DES LANDES,
403985120,00027,40398512000027,O,2003-08-28,NN,,,2019-11-14T14:00:18,false,4,,,,LD,LES LANDES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,49.31Z,NAFRev2,N,2.099809,44.436202,0.74,street,route des landes 12260 Saint-Igest,12227_hpq0tt,G,ROUTE DES LANDES,
403985138,00011,40398513800011,O,1979-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,ALBRESPIE ST IGEST,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.097788,44.432461,0.72,street,route de l'albrespic 12260 Saint-Igest,12227_11ebjh,G,ROUTE DE L ALBRESPIC,
403985138,00029,40398513800029,O,1998-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,L'AUBRESPIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,2.097788,44.432461,0.54,street,route de l'albrespic 12260 Saint-Igest,12227_11ebjh,G,ROUTE DE L ALBRESPIC,
403985146,00014,40398514600014,O,1986-07-01,NN,,,2021-02-23T11:28:16,true,3,,,,,LA MOLIERE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.102773,44.461094,0.91,street,route de la molière 12260 Saint-Igest,12227_j9ik0x,G,ROUTE DE LA MOLIERE,
404066813,00019,40406681300019,O,1981-07-01,NN,,,2022-10-14T04:20:19,true,4,,,,,LOUBATIERES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,2.102992,44.447117,0.92,street,route de loubatières 12260 Saint-Igest,12227_169g5a,G,ROUTE DE LOUBATIERES,
407976372,00018,40797637200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407976380,00011,40797638000011,O,1987-08-21,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407976398,00013,40797639800013,O,1993-01-01,NN,,,2023-05-05T20:42:02,true,4,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408061315,00011,40806131500011,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409129715,00010,40912971500010,O,1982-07-01,NN,,,2021-10-27T08:32:45,true,3,,,,,LA BORIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.092874,44.432429,0.9,street,chemin du mas de la borie 12260 Saint-Igest,12227_7a3ouy,G,CHEMIN DU MAS DE LA BORIE,
410936298,00018,41093629800018,O,1997-01-01,NN,,,2021-02-23T11:33:09,true,4,,,,,LA BORIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.45Z,NAFRev2,N,2.092874,44.432429,0.9,street,chemin du mas de la borie 12260 Saint-Igest,12227_7a3ouy,G,CHEMIN DU MAS DE LA BORIE,
412223463,00016,41222346300016,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412727687,00052,41272768700052,O,2016-06-01,,,,2021-06-22T16:01:00,true,1,LA SERMENTIE,95,,CHE,DE LA SERMENTIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2016-06-01,A,ALBERTINE,,,ALBERTINE,95.29Z,NAFRev2,N,2.059285,44.451543,0.85,housenumber,95 chemin de la sermentie 12260 Saint-Igest,12227_m9d0hf_00095,G,95 CHEMIN DE LA SERMENTIE,
414888131,00011,41488813100011,O,1997-11-19,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.074498,44.455622,0.4,street,route de bouysses 12260 Saint-Igest,12227_z3njvw,G,ROUTE DE BOUYSSES,
419652441,00017,41965244100017,O,1998-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,L'ALBRESPIC,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.097788,44.432461,0.91,street,route de l'albrespic 12260 Saint-Igest,12227_11ebjh,G,ROUTE DE L ALBRESPIC,
421130873,00019,42113087300019,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUYSSES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,2.074498,44.455622,0.91,street,route de bouysses 12260 Saint-Igest,12227_z3njvw,G,ROUTE DE BOUYSSES,
422062943,00010,42206294300010,O,1997-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MASCLE MARLY,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422111146,00029,42211114600029,P,2019-02-01,,,,2021-02-23T11:43:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-IGEST,,[ND],12227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
424219517,00010,42421951700010,O,1999-05-20,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS D'ALBAGNAC,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.067602,44.457372,0.93,locality,Mas d'Albagnac 12260 Saint-Igest,12227_B180,G,MAS D ALBAGNAC,
429669443,00013,42966944300013,O,2000-04-03,NN,,,2019-11-14T14:00:18,true,3,,,,,LE POUGET,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.065895,44.452756,0.64,street,route du pouget 12260 Saint-Igest,12227_gm7hnr,G,ROUTE DU POUGET,
432183366,00017,43218336600017,O,2000-07-03,NN,,,2019-11-14T14:00:18,false,7,,,,LD,LES ESCALOUS,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
433167756,00017,43316775600017,O,2000-07-28,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS D'ALBAGNAC,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.067602,44.457372,0.93,locality,Mas d'Albagnac 12260 Saint-Igest,12227_B180,G,MAS D ALBAGNAC,
439619610,00017,43961961000017,O,2001-10-01,NN,,,2019-11-14T14:00:18,true,4,LD LA MOLIERE,,,LD,LA MOLIERE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.102773,44.461094,0.91,street,route de la molière 12260 Saint-Igest,12227_j9ik0x,G,ROUTE DE LA MOLIERE,
448400135,00019,44840013500019,O,2003-04-17,NN,,,2019-11-14T14:00:18,false,3,,,,,LA BARTASSE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,92.3A,NAFRev1,N,2.095663,44.450595,0.91,street,chemin de la bartasse 12260 Saint-Igest,12227_hca60y,G,CHEMIN DE LA BARTASSE,
449734086,00019,44973408600019,O,2003-08-28,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES LANDES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2A,NAFRev1,N,2.099809,44.436202,0.74,street,route des landes 12260 Saint-Igest,12227_hpq0tt,G,ROUTE DES LANDES,
450583943,00060,45058394300060,O,2019-12-20,,,,2021-02-23T13:33:27,true,1,,,,,LA GARE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,43.32A,NAFRev2,N,2.101893,44.455766,0.56,street,chemin de la granière 12260 Saint-Igest,12227_9phf3v,G,CHEMIN DE LA GRANIERE,
453124679,00011,45312467900011,P,2004-05-01,NN,,,2020-03-12T16:49:55,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-IGEST,,[ND],12227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-03,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
478523806,00014,47852380600014,O,2004-08-15,,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.092874,44.432429,0.9,street,chemin du mas de la borie 12260 Saint-Igest,12227_7a3ouy,G,CHEMIN DU MAS DE LA BORIE,
479370041,00028,47937004100028,O,2014-12-31,NN,,,2021-02-23T13:41:48,true,1,,,,,LES LANDES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,2.099809,44.436202,0.74,street,route des landes 12260 Saint-Igest,12227_hpq0tt,G,ROUTE DES LANDES,
479659179,00010,47965917900010,O,2004-01-01,,,,2019-11-14T14:00:18,true,3,LE CABANOU,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.085408,44.435989,0.67,street,route du cabanou 12260 Saint-Igest,12227_m9gn5y,D,ROUTE DU CABANOU,
480054436,00013,48005443600013,O,2004-12-01,,,,2019-11-14T14:00:18,true,3,,,,,BOUYSSES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.074498,44.455622,0.91,street,route de bouysses 12260 Saint-Igest,12227_z3njvw,G,ROUTE DE BOUYSSES,
485085633,00017,48508563300017,O,2006-01-01,,,,2019-11-14T14:00:18,true,2,LOUBATIERES,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.102992,44.447117,0.92,street,route de loubatières 12260 Saint-Igest,12227_169g5a,D,ROUTE DE LOUBATIERES,
494112006,00015,49411200600015,O,2007-01-01,,,4321AB,2019-11-14T14:00:18,true,2,,,,,MAS D'ALBAGNAC,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.067602,44.457372,0.93,locality,Mas d'Albagnac 12260 Saint-Igest,12227_B180,G,MAS D ALBAGNAC,
499603587,00019,49960358700019,O,2007-08-05,,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,10.71B,NAFRev2,N,2.074498,44.455622,0.4,street,route de bouysses 12260 Saint-Igest,12227_z3njvw,G,ROUTE DE BOUYSSES,
502478977,00015,50247897700015,O,2008-02-01,01,2021,,2023-11-27T13:16:37,true,1,,,,,LE PUECH,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,2.089266,44.431101,0.6,street,chemin du puech 12260 Saint-Igest,12227_yss1f7,G,CHEMIN DU PUECH,
504871823,00010,50487182300010,O,2008-11-01,,,,2019-11-14T14:00:18,true,1,LA ROQUE,,,,,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,2.088919,44.44087,0.91,street,chemin de la roque 12260 Saint-Igest,12227_8l04jc,D,CHEMIN DE LA ROQUE,
505208827,00038,50520882700038,O,2023-01-01,,,,2023-07-01T11:57:29,true,1,,675,,RTE,DE LA MOLIERE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,RECUP,38.32Z,NAFRev2,N,2.103498,44.460475,0.85,housenumber,675 route de la molière 12260 Saint-Igest,12227_j9ik0x_00675,G,675 ROUTE DE LA MOLIERE,
509842134,00017,50984213400017,O,2007-07-01,,,,2019-11-14T14:00:18,true,2,,,,,LE MAS VIEL,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.20Z,NAFRev2,N,2.085519,44.455411,0.93,locality,Le Mas Viel 12260 Saint-Igest,12227_B185,G,LE MAS VIEL,
513981928,00015,51398192800015,O,2009-07-13,,,,2019-11-14T14:00:18,false,2,,,,,SALIES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90E,NAFRev2,N,2.114566,44.439212,0.91,street,route des Saliès 12260 Saint-Igest,12227_7bqaff,G,ROUTE DES SALIES,
514007350,00028,51400735000028,O,2011-09-01,,,,2019-11-14T14:00:18,true,2,,,,,LES COMBES,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,74.90B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
515016079,00029,51501607900029,P,2022-08-22,,,,2022-09-09T07:17:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-IGEST,,[ND],12227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-22,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
524227170,00171,52422717000171,O,2010-10-01,,,,2019-11-14T14:00:18,false,2,,,,,BOUYSSOU,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.10009,44.445016,0.91,street,chemin du bouyssou 12260 Saint-Igest,12227_in8w8s,G,CHEMIN DU BOUYSSOU,
528609357,00017,52860935700017,O,2010-11-25,NN,,,2019-11-14T14:00:18,true,5,,,,,LE CABANOU,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10C,NAFRev2,O,2.085408,44.435989,0.67,street,route du cabanou 12260 Saint-Igest,12227_m9gn5y,G,ROUTE DU CABANOU,
528693526,00014,52869352600014,O,2010-11-01,,,,2019-11-14T14:00:18,true,1,,,,,LA MARINIE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,2.086465,44.439057,0.51,street,rue de la mairie 12260 Saint-Igest,12227_xx8r2b,G,RUE DE LA MAIRIE,
529151292,00016,52915129200016,O,2010-12-02,,,,2019-11-14T14:00:18,true,1,,,,LD,LE BURGAYRAS,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
531361384,00013,53136138400013,O,2011-04-01,,,,2019-11-14T14:00:18,true,1,,,,,LA BARTASSE,12260,SAINT-IGEST,,,12227,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,2.095663,44.450595,0.91,street,chemin de la bartasse 12260 Saint-Igest,12227_hca60y,G,CHEMIN DE LA BARTASSE,