siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016350696,00031,01635069600031,O,1997-01-01,,,,2019-11-14T14:00:24,false,2,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
016841504,00018,01684150400018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
016842288,00017,01684228800017,O,1962-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
017050667,00058,01705066700058,O,1997-01-01,,,,2019-11-14T14:00:24,false,4,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
017140112,00016,01714011200016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
017243262,00015,01724326200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
212105761,00010,21210576100010,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105761,00028,21210576100028,O,1983-12-21,01,2019,,2021-10-27T08:07:15,false,4,,,,PL,DE L'EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.471771,47.372609,0.81,street,Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs,G,PLACE DE L EGLISE,
252107859,00016,25210785900016,O,1983-03-01,NN,,,2020-08-25T10:20:17,true,4,,,,,MAIRIE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,4.47329,47.374327,0.38,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
262106354,00018,26210635400018,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.47329,47.374327,0.38,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
300729944,00011,30072994400011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311968424,00011,31196842400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313066219,00053,31306621900053,O,2014-01-08,,,,2019-11-14T14:00:24,true,2,,4,,RTE,DE SEMUR,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.21Z,NAFRev2,N,4.468671,47.372832,0.82,housenumber,4 Route de Semur 21350 Saint-Thibault,21576_lohdf7_00004,G,4 ROUTE DE SEMUR,
313640435,00019,31364043500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,MAISON MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,87.09,NAP,N,4.47329,47.374327,0.86,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
314090408,00019,31409040800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
320300924,00018,32030092400018,O,1980-07-01,NN,,,2021-02-23T10:44:19,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342160991,00010,34216099100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,67.01,NAP,N,,,0,,,,,,
345219216,00024,34521921600024,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349992248,00014,34999224800014,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382215820,00012,38221582000012,O,1991-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAISONS AUX MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,68.20B,NAFRev2,N,4.47329,47.374327,0.79,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
382433696,00012,38243369600012,O,1991-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,MAISONS AUX MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,4.47329,47.374327,0.79,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
383114972,00011,38311497200011,O,1991-08-29,NN,,1623ZZ,2020-03-13T03:51:19,true,5,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
384848768,00014,38484876800014,O,1992-04-02,NN,,,2019-11-14T14:00:24,false,4,,,,,CHEZ MME CHARLES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387659428,00016,38765942800016,O,1992-04-28,NN,,,2019-11-14T14:00:24,true,3,SAINT THIBAULT,,,,MAIRIE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.47329,47.374327,0.38,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
387977135,00012,38797713500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
389870924,00013,38987092400013,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390814689,00019,39081468900019,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAISON MOINE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.474933,47.387559,0.91,street,Hameau de la Maison Moine 21350 Saint-Thibault,21576_B089,G,HAMEAU DE LA MAISON MOINE,
391365269,00029,39136526900029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,55.3A,NAF1993,N,4.471771,47.372609,0.76,street,Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs,G,PLACE DE L EGLISE,
391708377,00018,39170837700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393212410,00012,39321241000012,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393393277,00016,39339327700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CREUSOT,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.446045,47.377696,0.56,locality,Hameau du Creuzot 21350 Saint-Thibault,21576_B090,G,HAMEAU DU CREUZOT,
394114250,00019,39411425000019,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAISONS MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.47329,47.374327,0.75,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
395179252,00014,39517925200014,O,1994-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
397814484,00010,39781448400010,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401811195,00015,40181119500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.3A,NAF1993,N,4.471771,47.372609,0.76,street,Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs,G,PLACE DE L EGLISE,
405063181,00011,40506318100011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405063199,00013,40506319900013,O,1982-12-31,NN,,,2021-03-11T03:37:20,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408279362,00011,40827936200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410747737,00014,41074773700014,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411239783,00011,41123978300011,O,1997-01-01,,,,2019-11-14T14:00:24,true,1,,,,,CREUSOT,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.446045,47.377696,0.56,locality,Hameau du Creuzot 21350 Saint-Thibault,21576_B090,G,HAMEAU DU CREUZOT,
419994744,00011,41999474400011,O,1997-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAISONS MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.47329,47.374327,0.75,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
421305020,00032,42130502000032,O,2011-02-15,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422459479,00016,42245947900016,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DU CREUSOT,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.446045,47.377696,0.78,locality,Hameau du Creuzot 21350 Saint-Thibault,21576_B090,D,HAMEAU DU CREUZOT,
422459545,00014,42245954500014,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DU CREUSOT,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.446045,47.377696,0.78,locality,Hameau du Creuzot 21350 Saint-Thibault,21576_B090,D,HAMEAU DU CREUZOT,
423712967,00011,42371296700011,O,1999-07-07,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429699341,00013,42969934100013,O,2000-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
431680883,00011,43168088300011,O,2000-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431822550,00015,43182255000015,O,2000-05-02,NN,,1071CB,2019-11-14T14:00:24,true,5,,2,,PL,DE L EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,10.71C,NAFRev2,N,4.471611,47.372662,0.83,housenumber,2 Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs_00002,G,2 PLACE DE L EGLISE,
431839794,00010,43183979400010,O,2000-04-01,NN,,,2021-01-15T03:52:30,true,4,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433498078,00024,43349807800024,O,2015-01-10,,,,2019-11-14T14:00:24,true,1,CHEZ BOURACHOT FABRICE,,,,MAISONS AUX MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,4.47329,47.374327,0.79,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
435055207,00011,43505520700011,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435055223,00018,43505522300018,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439926098,00013,43992609800013,O,2001-01-15,01,2019,,2021-10-27T08:19:28,true,4,MME FOURCADE LAURENCE,,,,MAISON MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.47329,47.374327,0.86,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
447754896,00010,44775489600010,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE GROSBOIS,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.473911,47.372399,0.94,street,Rue de Grosbois 21350 Saint-Thibault,21576_0160,G,RUE DE GROSBOIS,
479283871,00016,47928387100016,O,2004-09-20,01,2019,,2021-10-27T08:14:19,true,4,,,,,LE CREUSOT,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.446045,47.377696,0.42,locality,Hameau du Creuzot 21350 Saint-Thibault,21576_B090,G,HAMEAU DU CREUZOT,
492052287,00017,49205228700017,O,2006-07-01,,,,2019-11-14T14:00:24,true,2,RD 26,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
495017493,00018,49501749300018,O,1990-09-11,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,PL,DE L'EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.471771,47.372609,0.81,street,Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs,G,PLACE DE L EGLISE,
499016517,00017,49901651700017,O,2007-07-13,,,,2019-11-14T14:00:24,false,6,,,,PL,DE L'EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2013-07-01,F,LA BOUTIQUE EN FACE,,,LA BOUTIQUE EN FACE,47.78C,NAFRev2,N,4.471771,47.372609,0.81,street,Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs,G,PLACE DE L EGLISE,
503480360,00018,50348036000018,O,2008-01-31,,,,2019-11-14T14:00:24,true,1,,1,,RTE,DE VITTEAUX,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,4.47817,47.375794,0.83,housenumber,1 Route de Vitteaux 21350 Saint-Thibault,21576_0epreg_00001,G,1 ROUTE DE VITTEAUX,
503725699,00014,50372569900014,O,2008-01-31,,,,2021-11-19T13:42:32,true,1,,1,,RTE,DE VITTEAUX,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,4.47817,47.375794,0.83,housenumber,1 Route de Vitteaux 21350 Saint-Thibault,21576_0epreg_00001,G,1 ROUTE DE VITTEAUX,
504446568,00017,50444656800017,O,2008-06-02,,,,2019-11-14T14:00:24,false,2,,5,,RUE,DE MAISON AUX MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,47.89Z,NAFRev2,N,4.472077,47.374179,0.94,housenumber,5 Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t_00005,G,5 RUE DE MAISON AUX MOINES,
504795212,00019,50479521200019,O,2007-09-13,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2007-09-13,A,,,,,94.99Z,NAFRev2,N,4.47329,47.374327,0.38,street,Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t,G,RUE DE MAISON AUX MOINES,
513948125,00010,51394812500010,O,2009-08-01,,,,2021-01-21T03:39:11,true,4,,5,,RTE,DE SEMUR,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.468602,47.372748,0.82,housenumber,5 Route de Semur 21350 Saint-Thibault,21576_lohdf7_00005,G,5 ROUTE DE SEMUR,
517578647,00326,51757864700326,O,2010-10-29,,,,2019-11-14T14:00:24,false,2,CHEZ MADAME FOURCADE LAURENCE,,,,SUR PRE DERRIERE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.473093,47.388532,0.93,street,Sur Pre Derriere 21350 Saint-Thibault,21576_B127,G,SUR PRE DERRIERE,
518787726,00091,51878772600091,O,2011-12-13,,,,2019-11-14T14:00:24,false,2,CHEZ MADAME FOURCADE LAURENCE,,,,SUR PRE DERRIERE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.473093,47.388532,0.93,street,Sur Pre Derriere 21350 Saint-Thibault,21576_B127,G,SUR PRE DERRIERE,
519464176,00014,51946417600014,O,2010-02-01,,,,2019-11-14T14:00:24,false,1,,4,,,DE VITTEAUX,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.03Z,NAFRev2,N,4.47817,47.375794,0.86,housenumber,4 Route de Vitteaux 21350 Saint-Thibault,21576_0epreg_00004,G,4 ROUTE DE VITTEAUX,
521699165,00010,52169916500010,O,2010-03-13,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527720585,00019,52772058500019,O,2010-11-01,,,,2019-12-17T04:09:31,true,2,,11,B,RUE,MAISON AUX MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,4.47329,47.374327,0.93,housenumber,11b Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t_00011_b,G,11B RUE DE MAISON AUX MOINES,
552049447,57675,55204944757675,O,1986-06-23,NN,,,2019-11-14T14:00:24,false,3,,,,LD,EMPRISE SNCF,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1993-06-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
749815205,00010,74981520500010,O,2012-02-22,,,,2019-11-14T14:00:24,true,1,,6,,RUE,FOUR,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,DIRECT'ARCHIVES,71.12B,NAFRev2,N,4.473943,47.372491,0.84,housenumber,6 Rue du Four 21350 Saint-Thibault,21576_0150_00006,G,6 RUE DU FOUR,
750784951,00014,75078495100014,O,2012-03-30,,,8121ZZ,2019-11-14T14:00:24,true,2,,6,,RTE,DE SEMUR,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,81.21Z,NAFRev2,N,4.467146,47.372816,0.82,housenumber,6 Route de Semur 21350 Saint-Thibault,21576_lohdf7_00006,G,6 ROUTE DE SEMUR,
752409326,00010,75240932600010,O,2012-05-01,01,2019,,2021-10-27T08:52:01,true,2,,,,RUE,DES FORGES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2016-03-01,A,BURGUNDY DISCOVERY,,,BURGUNDY DISCOVERY,79.90Z,NAFRev2,O,4.470986,47.3726,0.94,street,Rue des Forges 21350 Saint-Thibault,21576_0140,G,RUE DES FORGES,
778253195,00011,77825319500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,69.22,NAP,N,,,0,,,,,,
778253203,00013,77825320300013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
778253211,00016,77825321100016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
778253229,00018,77825322900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
778253252,00010,77825325200010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789316015,00013,78931601500013,O,2012-11-10,,,,2019-11-14T14:00:24,true,3,,4,,RTE,DU FOUR,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,02.20Z,NAFRev2,N,4.472989,47.373022,0.74,housenumber,4 Rue du Four 21350 Saint-Thibault,21576_0150_00004,G,4 RUE DU FOUR,
798301628,00011,79830162800011,O,2013-10-09,,,,2019-11-14T14:00:24,false,2,,4,,RLE,DU GUE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.99A,NAFRev2,N,4.471834,47.373217,0.72,housenumber,4 Rue du Gue 21350 Saint-Thibault,21576_0170_00004,G,4 RUE DU GUE,
803587997,00013,80358799700013,O,1992-10-01,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE SAUCY,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,1992-10-01,A,,,,,93.19Z,NAFRev2,N,4.471403,47.37367,0.94,housenumber,1 Rue de Saucy 21350 Saint-Thibault,21576_o9awim_00001,G,1 RUE DE SAUCY,
815305966,00021,81530596600021,O,2019-10-01,,,,2021-02-23T17:34:44,true,1,,2,,PL,DE L'EGLISE,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90D,NAFRev2,N,4.471611,47.372662,0.83,housenumber,2 Place de l’Eglise 21350 Saint-Thibault,21576_vnwgjs_00002,G,2 PLACE DE L EGLISE,
834575748,00019,83457574800019,O,2018-02-01,,,4331ZB,2019-11-14T14:00:24,true,1,,6,,RUE,DU GUET,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,NIKO RENOV,43.99C,NAFRev2,N,4.471834,47.373217,0.81,housenumber,6 Rue du Gue 21350 Saint-Thibault,21576_0170_00006,G,6 RUE DU GUE,
842939803,00016,84293980300016,O,2018-09-08,,,,2019-11-14T14:00:24,true,1,,9,,RUE,DE GROSBOIS,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,47.99A,NAFRev2,N,4.474269,47.372521,0.94,housenumber,9 Rue de Grosbois 21350 Saint-Thibault,21576_0160_00009,G,9 RUE DE GROSBOIS,
852975572,00011,85297557200011,O,2019-07-16,,,,2020-01-30T17:00:01,false,2,ANCIENNE GARE VOYAGEURS,18,,RUE,DE GROSBOIS,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90E,NAFRev2,O,4.476218,47.372128,0.94,housenumber,18 Rue de Grosbois 21350 Saint-Thibault,21576_0160_00018,G,18 RUE DE GROSBOIS,
893526475,00015,89352647500015,O,2021-01-28,,,,2021-02-02T08:38:51,true,1,,3,,RUE,DE MAISON AUX MOINES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,47.91A,NAFRev2,N,4.471744,47.374017,0.94,housenumber,3 Rue de Maison aux Moines 21350 Saint-Thibault,21576_xep35t_00003,G,3 RUE DE MAISON AUX MOINES,
894501188,00011,89450118800011,O,2021-02-26,,,,2021-03-18T11:34:43,true,1,,6,,RUE,DES FORGES,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,46.19B,NAFRev2,N,4.470904,47.372572,0.94,housenumber,6 Rue des Forges 21350 Saint-Thibault,21576_0140_00006,G,6 RUE DES FORGES,
901543702,00012,90154370200012,O,2021-07-15,,,,2021-07-20T08:57:41,true,1,ANCIENNE GARE VOYAGEURS,1,,RUE,DE GROSBOIS,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,86.90E,NAFRev2,N,4.472,47.372516,0.94,housenumber,1 Rue de Grosbois 21350 Saint-Thibault,21576_0160_00001,G,1 RUE DE GROSBOIS,
903254837,00011,90325483700011,O,2021-09-15,,,,2021-12-16T04:30:58,true,2,,21,,RUE,DE GROSBOIS,21350,SAINT-THIBAULT,,,21576,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.475672,47.37222,0.94,housenumber,21 Rue de Grosbois 21350 Saint-Thibault,21576_0160_00021,G,21 RUE DE GROSBOIS,
