id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174669,2021-01-05,000002,Vente,470,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1463,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.163348,47.68342
2021-1174669,2021-01-05,000002,Vente,470,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1464,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.16322,47.683301
2021-1174904,2021-02-08,000001,Vente,100,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1468,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.162908,47.683325
2021-1174905,2021-02-08,000002,Vente,200,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1465,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.163098,47.683256
2021-1175208,2021-03-26,000001,Vente,229250,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1440,,,,,,,,,,,,,0,,,,,S,sols,,,673,6.163208,47.680758
2021-1175208,2021-03-26,000001,Vente,229250,1,,IMP DE GRANDVELLE,0017,70000,70044,Auxon,70,,,70044000ZE0179,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,427,6.163129,47.680606
2021-1175233,2021-03-25,000001,Vente,7450,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1470,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.165332,47.681176
2021-1175753,2021-04-08,000001,Vente,220000,48,,RUE DE GRANDVELLE,0016,70000,70044,Auxon,70,,,700440000C1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,6.166543,47.683031
2021-1175753,2021-04-08,000001,Vente,220000,48,,RUE DE GRANDVELLE,0016,70000,70044,Auxon,70,,,700440000C1052,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,577,6.166543,47.683031
2021-1175753,2021-04-08,000001,Vente,220000,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1946,6.166805,47.683097
2021-1175753,2021-04-08,000001,Vente,220000,,,LA COLLONGE,B014,70000,70044,Auxon,70,,,70044000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,766,6.167574,47.683313
2021-1175946,2021-05-06,000003,Vente,5719.4,,,LA RONCE,B038,70000,70044,Auxon,70,,,70044000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,7461,6.159671,47.67654
2021-1175946,2021-05-06,000003,Vente,5719.4,,,LA RONCE,B038,70000,70044,Auxon,70,,,70044000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1866,6.159671,47.67654
2021-1177287,2021-07-02,000001,Vente,164300,5,,RUE DES CANNES,0004,70000,70044,Auxon,70,,,700440000C1082,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,887,6.164438,47.682702
2021-1177287,2021-07-02,000001,Vente,164300,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.164285,47.682743
2021-1177287,2021-07-02,000001,Vente,164300,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1403,,,,,,,,,,,,,0,,,,,J,jardins,,,14,6.164393,47.682608
2021-1177287,2021-07-02,000001,Vente,164300,,,LE VILLAGE,B042,70000,70044,Auxon,70,,,700440000C1405,,,,,,,,,,,,,0,,,,,J,jardins,,,61,6.16429,47.682593
2021-1177831,2021-07-30,000001,Vente,45000,2,,RUE DU MOULIN,0019,70000,70044,Auxon,70,,,70044000ZD0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2300,6.168717,47.680753
2021-1177831,2021-07-30,000001,Vente,45000,2,,RUE DU MOULIN,0019,70000,70044,Auxon,70,,,70044000ZD0072,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,17370,6.168717,47.680753
2021-1177831,2021-07-30,000001,Vente,45000,,,LES ESSARDS,B020,70000,70044,Auxon,70,,,70044000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,2840,6.167841,47.680986
2021-1177831,2021-07-30,000001,Vente,45000,,,LES ESSARDS,B020,70000,70044,Auxon,70,,,70044000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,9144,6.168511,47.680248
2021-1177831,2021-07-30,000001,Vente,45000,,,LES ESSARDS,B020,70000,70044,Auxon,70,,,70044000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,4572,6.168511,47.680248
2021-1179783,2021-11-23,000001,Vente,4290,,,LES ESSARDS,B020,70000,70044,Auxon,70,,,70044000ZE0214,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.166371,47.677944
2021-1180006,2021-12-08,000001,Vente,32321.45,,,LES OIGNONS,B030,70000,70044,Auxon,70,,,70044000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,8393,6.161147,47.696956
2021-1180006,2021-12-08,000001,Vente,32321.45,,,LE CRAYE,B016,70000,70044,Auxon,70,,,70044000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,3470,6.171037,47.687617
2021-1180006,2021-12-08,000001,Vente,32321.45,,,LE CRAYE,B016,70000,70044,Auxon,70,,,70044000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,6940,6.171037,47.687617
2021-1180006,2021-12-08,000001,Vente,32321.45,,,LA COLLONGE,B014,70000,70044,Auxon,70,,,70044000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,9178,6.173713,47.685311
2021-1180006,2021-12-08,000001,Vente,32321.45,,,LA COLLONGE,B014,70000,70044,Auxon,70,,,70044000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,9178,6.173713,47.685311
2021-1180006,2021-12-08,000001,Vente,32321.45,,,LA COLLONGE,B014,70000,70044,Auxon,70,,,70044000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,9177,6.173713,47.685311
2021-1180006,2021-12-08,000001,Vente,32321.45,,,FRETEY,B025,70000,70044,Auxon,70,,,70044000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,38225,6.164832,47.69058
2021-1180006,2021-12-08,000001,Vente,32321.45,,,FRETEY,B025,70000,70044,Auxon,70,,,70044000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1620,6.164832,47.69058
2021-1180006,2021-12-08,000001,Vente,32321.45,,,FRETEY,B025,70000,70044,Auxon,70,,,70044000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,6166,6.166319,47.688336
2021-1180665,2021-12-08,000001,Adjudication,28000,,,LE MOUTROT 1ER CANTON,B028,70000,70044,Auxon,70,,,70044000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,2470,6.153037,47.696014
2021-1180665,2021-12-08,000001,Adjudication,28000,,,LE MOUTROT 1ER CANTON,B028,70000,70044,Auxon,70,,,70044000ZB0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,2418,6.152922,47.695514
2021-1180665,2021-12-08,000001,Adjudication,28000,,,LE MOUTROT 1ER CANTON,B028,70000,70044,Auxon,70,,,70044000ZB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,229,6.15314,47.695421
2021-1180665,2021-12-08,000001,Adjudication,28000,5014,,LE MOUTROT 1ER CANTON,B028,70000,70044,Auxon,70,,,70044000ZB0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,444,6.152875,47.695343
