siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203475,00018,21220347500018,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,1,,PL,DU BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
212203475,00026,21220347500026,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,3,,4,,RUE,DE LANVESQ,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.198528,48.786499,0.94,housenumber,4 Rue de Lanvesq 22220 Trédarzec,22347_0100_00004,G,4 RUE DE LANVESQ,
212203475,00034,21220347500034,O,2000-12-25,NN,,,2011-08-08T11:19:14,false,3,MAIRIE,1,,PL,DU BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2010-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
212203475,00042,21220347500042,O,2005-08-18,,,,2015-09-10T15:53:23,false,3,MAIRIE,1,,PL,DU BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2014-11-04,F,LOTISSEMENT KERILIS,,,,42.99Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
262201874,00019,26220187400019,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
262204647,00016,26220464700016,O,1984-09-04,NN,,,2018-02-19T15:35:38,true,4,MAIRIE,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
302356373,00027,30235637300027,O,2005-03-21,NN,,,2008-01-17T09:03:57,true,6,MOULIN DU VERGER,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
304407067,00038,30440706700038,O,,NN,,,,true,1,,,,,KERGROAS,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,-3.204607,48.784557,0.92,street,Rue de Kergroas 22220 Trédarzec,22347_0086,G,RUE DE KERGROAS,
305016495,00015,30501649500015,O,1976-01-01,NN,,,2014-07-08T00:12:46,true,4,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.29A,NAFRev2,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
305551061,00016,30555106100016,O,1976-01-01,NN,,,2006-10-27T00:09:21,true,3,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2C,NAFRev1,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
309180321,00023,30918032100023,O,1987-04-01,NN,,,2013-08-13T03:59:32,true,3,,,,LD,LE COSQUER,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.208824,48.783388,0.94,street,Le Cosquer 22220 Trédarzec,22347_7r7kpe,G,LE COSQUER,
309829877,00039,30982987700039,O,,NN,,,,true,1,,,,,PONT CANADA,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,51.1R,NAF1993,N,-3.218506,48.784158,0.93,locality,Le Pont Canada 22220 Trédarzec,22347_c245,G,LE PONT CANADA,
309846228,00018,30984622800018,O,1900-01-01,NN,,,2008-01-04T19:57:34,true,3,,,,,MAIRIE,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.200315,48.786905,0.91,street,Rue de la Mairie 22220 Trédarzec,22347_1490,G,RUE DE LA MAIRIE,
310956685,00047,31095668500047,O,2003-07-01,NN,,,2006-11-25T09:27:33,false,2,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
310956685,00054,31095668500054,O,2003-07-01,NN,,,2009-03-20T05:40:01,true,4,,1,,RUE,DE KERGUEZEC,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-3.199562,48.786746,0.94,housenumber,1 Rue de Kerguézec 22220 Trédarzec,22347_0085_00001,G,1 RUE DE KERGUEZEC,
311834709,00017,31183470900017,O,,NN,,,,true,1,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
311939870,00029,31193987000029,O,1900-01-01,NN,,,2014-07-08T00:16:04,true,4,,,,LD,KER BLEIZ,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,N,-3.208325,48.799855,0.94,locality,Ker Bleiz 22220 Trédarzec,22347_b452,G,KER BLEIZ,
312365315,00018,31236531500018,O,1978-01-01,01,2018,3312ZB,2021-02-23T10:39:39,true,4,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
312610801,00010,31261080100010,O,,,,,2007-01-18T09:12:32,true,1,,,,,KERGAOULEDEN,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
313958035,00013,31395803500013,O,,,,,,true,1,,,,,KERMAEC,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-3.198266,48.786905,0.92,street,Rue de Kermaëc 22220 Trédarzec,22347_0087,G,RUE DE KERMAEC,
314972688,00019,31497268800019,O,1979-01-01,NN,,,2008-01-05T19:20:08,true,3,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
315403055,00074,31540305500074,O,1900-01-01,NN,,,2011-04-28T00:15:37,false,4,,,,RTE,,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,-3.198861,48.787961,0.9,locality,Rte de Kerbors 22220 Trédarzec,22347_c478,G,RTE DE KERBORS,
320339997,00019,32033999700019,O,,NN,,,,true,1,,,,,KERDALO,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.218007,48.7895838,0.88,poi.3,Jardins de Kerdalo (Patrimoine national) Trédarzec,https://osm.org/relation/7213797,G,,
320399108,00010,32039910800010,O,,NN,,,,true,1,,,,,KERGROAS TRONAN,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,,,0,,,,,,
320515836,00015,32051583600015,O,,NN,,,,true,1,,,,LD,TRAOUMEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
321786584,00037,32178658400037,O,2016-02-15,,,,2018-02-22T15:22:50,false,2,,48,,RUE,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,47.79Z,NAFRev2,N,-3.21676,48.78387,0.93,housenumber,48 Rue de Traou Meur 22220 Trédarzec,22347_1494_00048,G,48 RUE DE TRAOU MEUR,
321835928,00011,32183592800011,O,,NN,,,,true,1,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,62.11,NAP,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
321898991,00047,32189899100047,O,1993-04-02,NN,,,,false,3,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1995-12-31,F,FORTUNES DE MER,,,,52.5Z,NAF1993,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
323361386,00028,32336138600028,O,1984-12-10,NN,,,,false,4,,,,LD,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
323965228,00030,32396522800030,O,2010-09-01,,,,2013-04-07T04:05:45,false,2,,,,,KERGAOULEDEN,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
325888022,00036,32588802200036,O,2000-10-02,NN,,,,true,1,,,,,KERBOLLOC'H,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,74.8J,NAF1993,N,-3.194118,48.79222,0.94,street,Kerbolloc'H 22220 Trédarzec,22347_4py3ip,G,KERBOLLOC H,
325888030,00013,32588803000013,O,,,,,,true,1,,,,,CRECH YANN,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329220685,00013,32922068500013,O,1984-02-01,NN,,,2006-10-27T01:54:49,true,3,,,,LD,CRECH HELLO,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331079301,00015,33107930100015,O,1984-11-15,NN,,1011ZZ,2015-03-17T00:20:39,true,3,,,,LD,GROAS NEVEZ,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-3.4176413,48.5580332,0.74,poi.wayside_cross,Kroas-Nevez (Calvaire) Plounévez-Moëdec,https://osm.org/node/2021740681,G,,
331092882,00025,33109288200025,O,2013-04-16,,,,2021-02-23T10:51:19,true,1,TI LOLO D'YS,8,,IMP,KERDALO,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
331111096,00045,33111109600045,O,2014-04-01,,,,2021-02-23T10:51:19,true,1,,,,,12 KOADAO MOCH,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
332080258,00012,33208025800012,O,,,,,,true,1,,,,LD,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
332494178,00012,33249417800012,O,,NN,,,,true,1,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.1D,NAF1993,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
333176667,00017,33317666700017,O,1985-07-24,NN,,,,true,1,,,,,BEL AIR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,-3.20406,48.787332,0.94,locality,Bel Air 22220 Trédarzec,22347_b218,G,BEL AIR,
333235992,00026,33323599200026,O,2001-08-01,NN,,,,true,4,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,15.8C,NAF1993,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
333254555,00019,33325455500019,O,,NN,,,,true,1,,,,LD,PONT CANADA,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,45.4D,NAF1993,O,-3.218506,48.784158,0.93,locality,Le Pont Canada 22220 Trédarzec,22347_c245,G,LE PONT CANADA,
333523371,00057,33352337100057,O,2011-07-04,,,,2017-11-21T13:33:13,true,5,CHEZ MD COURTILLET,21,,RUE,RUE DE LA VIELLE COTE,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,47.91A,NAFRev2,N,-3.214227,48.785526,0.83,housenumber,21 Rue de la Vieille Côte 22220 Trédarzec,22347_0250_00021,G,21 RUE DE LA VIEILLE COTE,
334053154,00012,33405315400012,O,,,,,,true,1,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.72,NAP,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
334754157,00017,33475415700017,O,1984-12-13,,,,2018-06-27T08:46:29,true,5,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
337934806,00015,33793480600015,O,1900-01-01,NN,,,2019-08-28T09:28:32,false,4,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
338196512,00010,33819651200010,O,1986-07-02,NN,,4520AB,2021-02-02T08:36:11,true,6,,,,LD,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
338438880,00019,33843888000019,O,,NN,,,,true,1,,,,,LE CARPONT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,74.8K,NAF1993,N,-4.4645685,48.4476323,0.89,poi.industrial,Le Carpont (Zone industrielle) Gouesnou,https://osm.org/way/130990253,G,,
338751589,00015,33875158900015,O,1986-09-11,NN,,,,true,3,,,,,MOULIN DU CARPONT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,70.1D,NAF1993,N,-3.212752,48.803767,0.94,locality,Moulin du Carpont 22220 Trédarzec,22347_b945,G,MOULIN DU CARPONT,
338773336,00015,33877333600015,O,1986-10-01,NN,,,,true,1,,,,,MOULIN DU CARPONT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,05.0C,NAF1993,O,-3.212752,48.803767,0.94,locality,Moulin du Carpont 22220 Trédarzec,22347_b945,G,MOULIN DU CARPONT,
339365546,00052,33936554600052,O,1996-10-01,NN,,,2014-07-08T00:43:16,false,6,,,,,LE PONT CANADA,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,20.42Z,NAFRev2,N,-3.218506,48.784158,0.94,locality,Le Pont Canada 22220 Trédarzec,22347_c245,G,LE PONT CANADA,
339750721,00021,33975072100021,O,1987-03-27,NN,,,,false,4,TRAOU MEUR,,,RTE,DE PAIMPOL,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1995-12-25,F,META TECHNIQUE,,,,24.3Z,NAF1993,N,-3.0347477,48.7699732,0.77,poi.construction,Rue de l'Île Verte (Route en construction) Paimpol,https://osm.org/way/401310189,G,,
340357623,00016,34035762300016,O,,,,,,true,1,,,,,MALABRIT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
341023836,00032,34102383600032,O,1998-06-30,NN,,,2017-05-04T05:22:31,false,5,,,,,MOULIN DU CARPONT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,03.21Z,NAFRev2,O,-3.212752,48.803767,0.94,locality,Moulin du Carpont 22220 Trédarzec,22347_b945,G,MOULIN DU CARPONT,
342207784,00022,34220778400022,O,2005-10-01,NN,,,2012-03-09T15:32:37,false,5,,,,,LE PONT DE CANADA,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.75Z,NAFRev2,N,-3.218506,48.784158,0.75,locality,Le Pont Canada 22220 Trédarzec,22347_c245,G,LE PONT CANADA,
342766011,00031,34276601100031,O,2010-12-01,,,,2011-07-10T04:37:31,true,2,,5,,,KERILLIS,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2011-06-30,F,L.T.&.S,,,,49.41B,NAFRev2,N,,,0,,,,,,
342998499,00012,34299849900012,O,,NN,,,,true,1,,,,,KERMEUGAUT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.03,NAP,N,,,0,,,,,,
350452397,00028,35045239700028,O,,NN,,,,true,1,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
351189956,00011,35118995600011,O,,NN,,,,true,1,,,,,CRECH CHAMPOT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,64.49,NAP,N,,,0,,,,,,
356000539,03254,35600053903254,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE TREDARZEC,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377978754,00010,37797875400010,O,1990-04-01,NN,,,,true,1,,,,LD,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.4A,NAF1993,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
378826481,00020,37882648100020,O,2002-01-02,NN,,,,true,4,,,,,DOUAR NEVEZ,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,-3.200704,48.791245,0.92,street,Chemin de Douar Nevez 22220 Trédarzec,22347_0030,G,CHEMIN DE DOUAR NEVEZ,
378890081,00011,37889008100011,O,1990-06-01,NN,,,2012-09-06T03:38:00,true,4,,,,LD,TROHADION,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,-3.2006081,48.7710431,0.79,poi.guest_house,Manoir De Trohadiou Guillou (Maison d'hôte) Trédarzec,https://osm.org/node/1861267653,G,,
378890164,00015,37889016400015,O,1990-06-01,NN,,,,true,4,,,,LD,TROHADIOU,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-3.2006081,48.7710431,0.88,poi.guest_house,Manoir De Trohadiou Guillou (Maison d'hôte) Trédarzec,https://osm.org/node/1861267653,G,,
379014236,00010,37901423600010,O,1990-07-15,NN,,,2009-06-27T06:17:44,false,4,,,,,KERIOLET,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,-2.9829248,47.6678137,0.89,poi.parking,Parking de Kériolet Auray,https://osm.org/way/320643197,G,,
380430769,00014,38043076900014,O,1991-01-01,NN,,,2010-04-18T05:46:27,true,5,,,,,PONT CANADA,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,47.64Z,NAFRev2,O,-3.218506,48.784158,0.93,locality,Le Pont Canada 22220 Trédarzec,22347_c245,G,LE PONT CANADA,
380474528,00029,38047452800029,O,1991-03-01,NN,,,2008-11-08T00:37:34,false,3,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1993-09-01,F,ART NOUVEAU,,,,45.4J,NAF1993,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
380934307,00014,38093430700014,O,1991-01-01,02,2018,2030ZZ,2020-08-25T10:17:57,true,4,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
381491752,00014,38149175200014,O,1991-03-01,NN,,,2016-02-19T08:22:08,true,5,,,,,COAT EN DOC'H,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
385011135,00022,38501113500022,O,1992-07-13,NN,,,,true,1,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
385144779,00019,38514477900019,O,1992-04-10,NN,,,2008-11-08T00:46:30,true,3,,,,,KER ANNE MARIE,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385294699,00017,38529469900017,O,1992-04-01,NN,,,,true,4,,,,,KERILLIS,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.200167,48.787615,0.71,street,Impasse de Kerilis 22220 Trédarzec,22347_0092,G,IMPASSE DE KERILIS,
388335028,00014,38833502800014,O,1992-04-01,,,,,true,3,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,45.4J,NAF1993,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
388395972,00010,38839597200010,O,1992-07-19,NN,,,2008-01-04T23:08:48,true,3,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
388429441,00016,38842944100016,O,1991-11-25,NN,,,2008-01-05T19:59:12,true,3,,,,RTE,DE KERBORS,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.198861,48.787961,0.94,locality,Rte de Kerbors 22220 Trédarzec,22347_c478,G,RTE DE KERBORS,
389024209,00022,38902420900022,O,2003-05-01,,,,2006-11-25T11:55:25,true,3,,46,,RUE,DE TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,-3.216478,48.783832,0.94,housenumber,46 Rue de Traou Meur 22220 Trédarzec,22347_1494_00046,G,46 RUE DE TRAOU MEUR,
390759629,00012,39075962900012,O,1993-04-02,01,2018,4331ZB,2020-09-14T08:36:48,true,5,LOT DE BERGAT,23,,RUE,DE LA MAIRIE,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.31Z,NAFRev2,O,-3.204156,48.787162,0.94,housenumber,23 Rue de la Mairie 22220 Trédarzec,22347_1490_00023,G,23 RUE DE LA MAIRIE,
390835700,00019,39083570000019,O,1993-04-10,NN,,,2009-09-30T09:39:50,false,6,,,,,TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-3.211594,48.783959,0.92,street,Rue de Traou Meur 22220 Trédarzec,22347_1494,G,RUE DE TRAOU MEUR,
391565694,00026,39156569400026,O,2008-10-01,,,,2017-05-16T10:06:53,false,2,,46,,RUE,DE TRAOU MEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.79Z,NAFRev2,N,-3.216478,48.783832,0.94,housenumber,46 Rue de Traou Meur 22220 Trédarzec,22347_1494_00046,G,46 RUE DE TRAOU MEUR,
391701539,00010,39170153900010,O,1993-03-01,NN,,,2008-01-04T23:55:54,true,3,,,,,PONT BEGOU,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.194076,48.812967,0.94,street,Pont Bégou 22220 Trédarzec,22347_c244,G,PONT BEGOU,
391753225,00021,39175322500021,O,2000-01-10,NN,,,2011-05-03T00:17:54,false,4,,,,,PONT BEGOU,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2J,NAF1993,N,-3.194076,48.812967,0.94,street,Pont Bégou 22220 Trédarzec,22347_c244,G,PONT BEGOU,
391932985,00016,39193298500016,O,1993-07-01,NN,,,2011-01-20T06:52:51,true,4,,,,,POUL AR FANTAN,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393827035,00014,39382703500014,O,1994-02-01,NN,,,2019-06-24T13:19:41,true,5,,,,,KEREDERN,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,-4.4976659,48.4093118,0.88,poi.sports_centre,Gymnase de Keredern (Centre sportif) Brest,https://osm.org/way/42514835,G,,
393927231,00018,39392723100018,O,1994-01-01,NN,,,2018-03-28T09:12:06,false,4,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
394215610,00012,39421561000012,O,1993-01-01,NN,,,2007-05-22T09:41:51,true,3,,,,,BEL AIR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.4Z,NAFRev1,N,-3.20406,48.787332,0.94,locality,Bel Air 22220 Trédarzec,22347_b218,G,BEL AIR,
394216394,00012,39421639400012,O,1992-01-01,NN,,,2009-11-19T05:48:02,true,4,,,,,BEL AIR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-3.20406,48.787332,0.94,locality,Bel Air 22220 Trédarzec,22347_b218,G,BEL AIR,
394709885,00013,39470988500013,O,1994-02-01,NN,,,,true,1,,,,,TRAOUMEUR,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
395363971,00015,39536397100015,O,1972-03-01,NN,,,2009-06-27T07:27:04,true,5,,,,,KERIOLOT,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
397666330,00014,39766633000014,O,,NN,,,,true,1,,,,,TY AL L'CHER,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-3.184474,48.788025,0.73,locality,Ty Al Licher 22220 Trédarzec,22347_c450,G,TY AL LICHER,
398011528,00013,39801152800013,O,1988-06-01,NN,,,2021-02-23T11:21:46,true,5,,,,,KERGUEZEC,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,-3.199562,48.786746,0.92,street,Rue de Kerguézec 22220 Trédarzec,22347_0085,G,RUE DE KERGUEZEC,
398435347,00016,39843534700016,O,1994-09-10,,,,2008-11-08T01:04:37,false,4,,,,,BOURG,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,52.6D,NAF1993,N,-3.199419,48.786827,0.91,street,Place du Bourg 22220 Trédarzec,22347_0231,G,PLACE DU BOURG,
398555763,00018,39855576300018,O,1992-04-01,NN,,,,true,1,,,,,KERILLIS,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.2B,NAF1993,N,-3.200167,48.787615,0.71,street,Impasse de Kerilis 22220 Trédarzec,22347_0092,G,IMPASSE DE KERILIS,
398561886,00019,39856188600019,O,1988-08-30,NN,,,2006-10-28T02:34:58,true,3,,,,,MEZ CRE'H,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398949859,00019,39894985900019,O,1961-01-01,,,,2007-01-18T09:36:35,true,3,,,,,ST NICOLAS,22220,TREDARZEC,,,22347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-3.207058,48.774745,0.77,street,Saint-nicolas 22220 Trédarzec,22347_c413,G,SAINT NICOLAS,