siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905607,00015,21390560700015,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,ESSARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.872923,46.372772,0.91,street,Sous l'Essard 39200 Villard-Saint-Sauveur,39560_660l6a,G,SOUS L ESSARD,
213905607,00023,21390560700023,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DU MARTINET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213905607,00031,21390560700031,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM L ESSARD,,,,80.1Z,NAF1993,N,,,0,,,,,,
213905607,00056,21390560700056,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.860221,46.368709,0.38,street,Chemin Roche Fleurie 39200 Villard-Saint-Sauveur,39560_0093,D,CHEMIN ROCHE FLEURIE,
213905607,00064,21390560700064,O,1998-07-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.860221,46.368709,0.38,street,Chemin Roche Fleurie 39200 Villard-Saint-Sauveur,39560_0093,D,CHEMIN ROCHE FLEURIE,
263905606,00012,26390560600012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.860221,46.368709,0.38,street,Chemin Roche Fleurie 39200 Villard-Saint-Sauveur,39560_0093,G,CHEMIN ROCHE FLEURIE,
263907164,00010,26390716400010,O,1956-01-01,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,85.3K,NAF1993,N,5.860221,46.368709,0.38,street,Chemin Roche Fleurie 39200 Villard-Saint-Sauveur,39560_0093,G,CHEMIN ROCHE FLEURIE,
302669577,00017,30266957700017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
303424741,00021,30342474100021,O,1900-01-01,NN,,1729ZZ,2019-11-14T14:00:37,false,4,,,,LD,SUR LA COTE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,5.849664,46.359922,0.62,street,Sur la Gaiete 39200 Villard-Saint-Sauveur,39560_ws6jet,G,SUR LA GAIETE,
310242839,00010,31024283900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CENTRE NAUTIQUE DU MARTINE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,5.87423,46.375346,0.43,street,Route du Martinet 39200 Villard-Saint-Sauveur,39560_0010,G,ROUTE DU MARTINET,
314480807,00028,31448080700028,O,1993-06-01,,,,2019-11-14T14:00:37,false,5,,,,LD,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
316250018,00017,31625001800017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
317800050,00062,31780005000062,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2A,NAFRev1,N,5.872084,46.370733,0.83,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
319990206,00025,31999020600025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PRE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.12,NAP,N,5.868968,46.366336,0.78,street,Pre Martinet 39200 Villard-Saint-Sauveur,39560_4hbojq,G,PRE MARTINET,
320540073,00022,32054007300022,O,1988-11-15,NN,,,2019-11-14T14:00:37,true,3,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323988022,00022,32398802200022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GAITE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,29.2F,NAF1993,N,5.850664,46.360025,0.94,street,La Gaite 39200 Villard-Saint-Sauveur,39560_ws6jet,G,LA GAITE,
324197995,00024,32419799500024,O,1988-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
324520857,00081,32452085700081,O,1997-08-01,11,2018,1051CZ,2020-08-25T10:30:49,true,4,ZA LES SABLIERES,,,,L'ESSARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.872923,46.372772,0.92,street,Sous l'Essard 39200 Villard-Saint-Sauveur,39560_660l6a,G,SOUS L ESSARD,
324583939,00024,32458393900024,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,HAM,L ESSARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,5.872923,46.372772,0.92,street,Sous l'Essard 39200 Villard-Saint-Sauveur,39560_660l6a,G,SOUS L ESSARD,
324757038,00033,32475703800033,O,2000-02-04,,,,2019-11-14T14:00:37,false,3,,44,,LOT,DU VERGER,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.876288,46.370755,0.87,housenumber,44 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00044,G,44 LOTISSEMENT DU VERGER,
326650058,00018,32665005800018,O,1983-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2A,NAF1993,O,5.872084,46.370733,0.94,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
326731379,00037,32673137900037,O,2003-05-01,NN,,,2019-11-14T14:00:37,true,7,,,,,CAMPING DU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,N,5.871372,46.37038,0.57,street,Hameau du Martinet 39200 Villard-Saint-Sauveur,39560_b139,G,HAMEAU DU MARTINET,
330976283,00045,33097628300045,O,2005-05-28,,,,2019-11-14T14:00:37,false,3,,,,,CENTRE NAUTIQUE DU MARTINE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,56.30Z,NAFRev2,N,5.87423,46.375346,0.43,street,Route du Martinet 39200 Villard-Saint-Sauveur,39560_0010,G,ROUTE DU MARTINET,
331508432,00035,33150843200035,O,2006-05-09,,,4334ZC,2019-11-14T14:00:37,true,3,MONTBRILLANT,8,,RUE,DES SAPINS BLEUS,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.31Z,NAFRev2,N,5.881305,46.368147,0.66,housenumber,8 Lotissement les Sapins Bleus 39200 Villard-Saint-Sauveur,39560_uvqkx7_00008,G,8 LOTISSEMENT LES SAPINS BLEUS,
332779909,00032,33277990900032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
335204434,00021,33520443400021,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE LA FAUCILLE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,5.874386,46.372798,0.85,housenumber,4 Route de la Faucille 39200 Villard-Saint-Sauveur,39560_0001_00004,G,4 ROUTE DE LA FAUCILLE,
337625396,00045,33762539600045,O,2000-09-11,NN,,,2019-11-14T14:00:37,true,4,,,,,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,28.5C,NAFRev1,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
338234487,00019,33823448700019,O,,,,,2019-11-14T14:00:37,true,1,,,,,CAMPING DU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.871372,46.37038,0.57,street,Hameau du Martinet 39200 Villard-Saint-Sauveur,39560_b139,G,HAMEAU DU MARTINET,
339104655,00016,33910465500016,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RTE,DE LA FAUCILLE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,5.875168,46.371227,0.85,housenumber,5 Route de la Faucille 39200 Villard-Saint-Sauveur,39560_0001_00005,G,5 ROUTE DE LA FAUCILLE,
339856809,00043,33985680900043,O,2003-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,36.6E,NAFRev1,N,5.871372,46.37038,0.85,street,Hameau du Martinet 39200 Villard-Saint-Sauveur,39560_b139,G,HAMEAU DU MARTINET,
342762663,00025,34276266300025,O,1991-03-01,NN,,,2019-11-14T14:00:37,false,4,LOTISSEMENT DE LA VERNE,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,74.8F,NAF1993,N,5.870126,46.37223,0.8,street,Lotissement la Verne 39200 Villard-Saint-Sauveur,39560_a002,D,LOTISSEMENT LA VERNE,
343199949,00011,34319994900011,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAVERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.870302,46.374152,0.7,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
344312889,00027,34431288900027,O,1998-08-31,NN,,,2019-11-14T14:00:37,false,4,,,,,LA PEROUSE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2003-02-01,F,CAFES PAT,,,,15.8P,NAFRev1,O,5.84475,46.355725,0.92,street,Rue sous la Perouse 39200 Villard-Saint-Sauveur,39560_0087,G,RUE SOUS LA PEROUSE,
344941091,00011,34494109100011,O,1988-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
344941091,00029,34494109100029,O,2008-01-01,01,2018,4312BA,2020-08-25T10:42:20,true,2,L'ESSARD,,,,ZA LES SABLIERES,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,43.12A,NAFRev2,O,0.0471799,45.7168097,0.78,poi.track,Chemin Rural des Les Sablières à La Jardière Asnières-sur-Nouère,https://osm.org/way/91858984,G,,
345146930,00010,34514693000010,O,1988-06-01,NN,,,2019-11-14T14:00:37,false,14,,,,,CAMPING DU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.30Z,NAFRev2,N,5.871372,46.37038,0.57,street,Hameau du Martinet 39200 Villard-Saint-Sauveur,39560_b139,G,HAMEAU DU MARTINET,
345146930,00036,34514693000036,O,2005-06-01,NN,,,2019-11-14T14:00:37,false,2,CAMPING DU MARTINET,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,O,5.871372,46.37038,0.57,street,Hameau du Martinet 39200 Villard-Saint-Sauveur,39560_b139,D,HAMEAU DU MARTINET,
347546368,00015,34754636800015,O,1988-07-01,00,2017,5610CQ,2019-11-14T14:00:37,true,6,,,,,LE VILLARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,56.10A,NAFRev2,O,5.872084,46.370733,0.83,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
348491788,00017,34849178800017,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,ROBERT MONNERET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.4Z,NAF1993,N,5.874829,46.371497,0.94,housenumber,2 Rue Robert Monneret 39200 Villard-Saint-Sauveur,39560_0003_00002,G,2 RUE ROBERT MONNERET,
348667007,00010,34866700700010,O,1988-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,HAM,LE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,5.872084,46.370733,0.94,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
349101196,00013,34910119600013,O,1988-10-01,,,,2019-11-14T14:00:37,true,3,,,,,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.6D,NAF1993,N,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
349197327,00027,34919732700027,O,2000-06-30,NN,,,2019-11-14T14:00:37,false,4,SOUS L'ESSARD,15,,RTE,DU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,68.20B,NAFRev2,N,5.872793,46.373008,0.84,housenumber,15 Route du Martinet 39200 Villard-Saint-Sauveur,39560_0010_00015,G,15 ROUTE DU MARTINET,
349515353,00010,34951535300010,O,1988-12-28,00,2018,,2020-08-25T10:44:09,true,5,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
350028619,00020,35002861900020,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,4,SOUS LA COMBE,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.5D,NAFRev1,O,5.842493,46.362181,0.59,locality,La Combe du Mont 39200 Villard-Saint-Sauveur,39560_b057,D,LA COMBE DU MONT,
350449062,00016,35044906200016,O,1988-12-28,NN,,,2019-11-14T14:00:37,true,3,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOLF DE VILLARD,,,,93.11Z,NAFRev2,N,,,0,,,,,,
350449062,00024,35044906200024,O,1988-12-28,NN,,,2019-11-14T14:00:37,false,4,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378085120,00012,37808512000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L4ESSAR,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.11,NAP,N,,,0,,,,,,
378386627,00012,37838662700012,O,1990-04-28,NN,,,2019-11-14T14:00:37,false,4,,2,,LOT,LE VERGER,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20A,NAFRev2,N,5.878796,46.369267,0.65,housenumber,2 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00002,G,2 LOTISSEMENT DU VERGER,
380589739,00016,38058973900016,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,LOT,LE VERGER,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,22.2C,NAF1993,N,5.879618,46.369697,0.66,housenumber,12 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00012,G,12 LOTISSEMENT DU VERGER,
382242899,00013,38224289900013,O,1991-06-12,NN,,,2019-11-14T14:00:37,false,3,SOUS L'ESSARD,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,5.872923,46.372772,0.94,street,Sous l'Essard 39200 Villard-Saint-Sauveur,39560_660l6a,D,SOUS L ESSARD,
385192638,00018,38519263800018,O,1992-03-14,NN,,,2019-11-14T14:00:37,true,3,SOUS LA COMBE,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.842493,46.362181,0.59,locality,La Combe du Mont 39200 Villard-Saint-Sauveur,39560_b057,D,LA COMBE DU MONT,
385409347,00015,38540934700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,45.3H,NAF1993,O,,,0,,,,,,
388040404,00013,38804040400013,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,4,LES SAPINS BLEUS,,,LD,MONTBRILLAND,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,5.842493,46.362181,0.44,locality,La Combe du Mont 39200 Villard-Saint-Sauveur,39560_b057,G,LA COMBE DU MONT,
389888090,00013,38988809000013,O,1993-01-01,01,2018,,2020-08-25T10:24:56,true,4,,,,,LE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.872084,46.370733,0.94,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
392883377,00021,39288337700021,O,1994-01-10,NN,,,2019-11-14T14:00:37,false,6,,,,,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.31Z,NAFRev2,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
393551387,00011,39355138700011,O,1993-12-17,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.872084,46.370733,0.94,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
393865209,00018,39386520900018,O,1994-01-24,NN,,,2019-11-14T14:00:37,true,4,,,,,LE PRE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,5.868968,46.366336,0.78,street,Pre Martinet 39200 Villard-Saint-Sauveur,39560_4hbojq,G,PRE MARTINET,
399748524,00010,39974852400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
400921151,00017,40092115100017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,24,,,LE VERGER,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.878123,46.371158,0.71,housenumber,24 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00024,G,24 LOTISSEMENT DU VERGER,
411792112,00020,41179211200020,O,2001-05-23,NN,,,2019-11-14T14:00:37,true,3,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412541047,00012,41254104700012,O,1997-06-16,NN,,,2019-11-14T14:00:37,true,3,L'ESSARD,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.872923,46.372772,0.92,street,Sous l'Essard 39200 Villard-Saint-Sauveur,39560_660l6a,D,SOUS L ESSARD,
418733473,00023,41873347300023,O,1998-06-01,,,,2019-11-14T14:00:37,false,3,CTRE NAUTIQUE DU MARTINET,,,LD,RENFILE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1998-12-25,F,A LA PETITE BOUFFE CHEZ LENCE ET DANIEL,,,,55.3B,NAF1993,N,5.87423,46.375346,0.43,street,Route du Martinet 39200 Villard-Saint-Sauveur,39560_0010,D,ROUTE DU MARTINET,
420443434,00014,42044343400014,O,1998-10-01,NN,,,2020-01-23T03:47:40,true,6,,17,,RUE,DU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,5.872766,46.372973,0.8,housenumber,17 Route du Martinet 39200 Villard-Saint-Sauveur,39560_0010_00017,G,17 ROUTE DU MARTINET,
421308909,00025,42130890900025,O,1999-05-22,NN,,,2019-11-14T14:00:37,false,3,CENTRE NAUTIQUE MARTINET,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.868968,46.366336,0.47,street,Pre Martinet 39200 Villard-Saint-Sauveur,39560_4hbojq,D,PRE MARTINET,
421567256,00019,42156725600019,O,1999-01-01,,,,2019-11-14T14:00:37,true,3,HAMEAU DE L'ESSARD,24,,RTE,DE LA FAUCILLE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,5.874605,46.369181,0.85,housenumber,24 Route de la Faucille 39200 Villard-Saint-Sauveur,39560_0001_00024,G,24 ROUTE DE LA FAUCILLE,
422433326,00010,42243332600010,O,1999-04-02,NN,,,2019-11-14T14:00:37,false,4,,,,,L'ESSARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2001-05-01,F,JURA-NET,,,,74.7Z,NAF1993,O,5.872923,46.372772,0.92,street,Sous l'Essard 39200 Villard-Saint-Sauveur,39560_660l6a,G,SOUS L ESSARD,
422433326,00044,42243332600044,O,2007-01-01,NN,,,2019-11-14T14:00:37,true,2,,9,,RUE,DE LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,81.21Z,NAFRev2,O,5.871232,46.373781,0.57,housenumber,9 La Verne 39200 Villard-Saint-Sauveur,39560_4810az_00009,G,9 LA VERNE,
424206712,00012,42420671200012,O,1999-09-13,,,,2019-11-14T14:00:37,false,3,,15,,RTE,DU MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,70.2C,NAF1993,N,5.872793,46.373008,0.84,housenumber,15 Route du Martinet 39200 Villard-Saint-Sauveur,39560_0010_00015,G,15 ROUTE DU MARTINET,
424344448,00024,42434444800024,O,2002-01-01,01,2018,1629ZA,2020-08-25T10:15:30,true,3,LA VERNE,,,,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
424486173,00018,42448617300018,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,6,,22,,,HAMEAU DU PRE MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,5.866554,46.365656,0.84,locality,Hameau du Pré Martinet 39200 Villard-Saint-Sauveur,39560_b140,G,HAMEAU DU PRE MARTINET,
424500296,00019,42450029600019,O,1999-10-04,NN,,,2019-11-14T14:00:37,false,3,LA GRANGE DU FAYT,,,CHE,RURAL DES MOUSSIERES,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2003-12-08,F,L'ATELIER CANI SPORT,,,,19.2Z,NAFRev1,N,5.8982723,47.1453443,0.72,poi.track,Chemin rural d'Abbans-Dessus au Bois de Blame Boussières,https://osm.org/way/310219916,G,,
428027981,00011,42802798100011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,4,,LOT,DU VERGER L ESSARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,02.20Z,NAFRev2,N,5.878405,46.370084,0.64,housenumber,4 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00004,G,4 LOTISSEMENT DU VERGER,
428734982,00013,42873498200013,O,1999-12-09,NN,,,2019-11-14T14:00:37,false,4,,,,,LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,29.4E,NAFRev1,O,5.870302,46.374152,0.94,street,La Verne 39200 Villard-Saint-Sauveur,39560_4810az,G,LA VERNE,
431918911,00014,43191891100014,O,2000-06-15,,,,2019-11-14T14:00:37,true,1,,,,,MARTINET,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,92.6C,NAF1993,N,5.872084,46.370733,0.92,street,Le Martinet 39200 Villard-Saint-Sauveur,39560_nj7gwv,G,LE MARTINET,
433560927,00017,43356092700017,O,2000-10-14,,,,2019-11-14T14:00:37,false,3,,44,,LD,DU VERGER L'ESSARD,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.876288,46.370755,0.6,housenumber,44 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00044,G,44 LOTISSEMENT DU VERGER,
434983599,00011,43498359900011,O,2001-03-15,NN,,,2019-11-14T14:00:37,true,1,,2,B,RUE,DE LA VERNE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,36.6E,NAF1993,N,5.871647,46.374672,0.51,housenumber,2 bis La Verne 39200 Villard-Saint-Sauveur,39560_4810az_00002_bis,G,2 BIS LA VERNE,
435097480,00014,43509748000014,O,1999-07-01,,,,2019-11-14T14:00:37,true,1,,,,,,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
435386271,00066,43538627100066,O,2015-12-21,,,,2020-05-06T07:37:25,false,2,,1,,RTE,DE COYRIERE,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,46.46Z,NAFRev2,N,5.860488,46.359991,0.84,housenumber,1 Route de Coyriere 39200 Villard-Saint-Sauveur,39560_0033_00001,G,1 ROUTE DE COYRIERE,
435386271,00074,43538627100074,O,2020-04-15,,,,2020-05-06T07:37:25,true,1,L'ESSARD,18,,,LES VERGERS,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,46.46Z,NAFRev2,N,5.878944,46.370208,0.57,housenumber,18 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00018,G,18 LOTISSEMENT DU VERGER,
435401633,00019,43540163300019,O,2000-11-01,NN,,,2019-11-14T14:00:37,true,4,L'ESSARD,24,,,LE VERGER,39200,VILLARD-SAINT-SAUVEUR,,,39560,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,5.878123,46.371158,0.71,housenumber,24 Lotissement du Verger 39200 Villard-Saint-Sauveur,39560_a001_00024,G,24 LOTISSEMENT DU VERGER,