id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-946146,2019-04-16,000001,Vente,80,,,CHAMBRICOUX,B019,63390,63329,Sainte-Christine,63,,,63329000ZD0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1560,2.84448,46.081374
2019-946786,2019-06-04,000001,Vente,2900,,,BARBOULY,B003,63390,63329,Sainte-Christine,63,,,63329000ZB0011,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.822331,46.082687
2019-946786,2019-06-04,000001,Vente,2900,,,BARBOULY,B003,63390,63329,Sainte-Christine,63,,,63329000ZB0012,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.822782,46.082614
2019-946786,2019-06-04,000001,Vente,2900,,,LA BIESSE,B007,63390,63329,Sainte-Christine,63,,,63329000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.82854,46.082978
2019-947401,2019-08-21,000001,Vente,84000,5011,,LES ABOURANGES,B001,63390,63329,Sainte-Christine,63,,,63329000ZN0039,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1600,2.814548,46.064954
2019-947401,2019-08-21,000001,Vente,84000,5011,,LES ABOURANGES,B001,63390,63329,Sainte-Christine,63,,,63329000ZN0039,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,4180,2.814548,46.064954
2019-947401,2019-08-21,000001,Vente,84000,5011,,LES ABOURANGES,B001,63390,63329,Sainte-Christine,63,,,63329000ZN0039,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,2460,2.814548,46.064954
2019-947401,2019-08-21,000001,Vente,84000,,,LES ABOURANGES,B001,63390,63329,Sainte-Christine,63,,,63329000ZN0095,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.814737,46.065372
