id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-981482,2020-05-12,000001,Vente,97000,5043,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0934,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,63,4.499464,45.76104
2020-981482,2020-05-12,000001,Vente,97000,5043,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0934,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,63,4.499464,45.76104
2020-982287,2020-07-24,000001,Vente,2000,,,LA PLAINE,B041,69690,69030,Brullioles,69,,,690300000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,3890,4.528468,45.764629
2020-982310,2020-07-17,000002,Vente,46,,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.499453,45.760905
2020-982310,2020-07-17,000002,Vente,46,,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.499391,45.760894
2020-982313,2020-07-17,000002,Vente,30,,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.499532,45.76092
2020-982668,2020-07-13,000001,Vente,65000,5042,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0160,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,39,4.499396,45.761106
2020-982825,2020-08-25,000001,Vente,130000,5149,,AU TRIMEL,B050,69690,69030,Brullioles,69,,,690300000C0258,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,708,4.488873,45.759491
2020-982826,2020-08-25,000002,Vente,20600,,,AU TRIMEL,B050,69690,69030,Brullioles,69,,,690300000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.48897,45.759607
2020-983040,2020-09-14,000001,Vente,250000,,,LA GRANDE CROIX,B029,69690,69030,Brullioles,69,,,690300000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,3729,4.494178,45.761831
2020-983040,2020-09-14,000001,Vente,250000,,,LA GRANDE CROIX,B029,69690,69030,Brullioles,69,,,690300000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,348,4.494572,45.762103
2020-983040,2020-09-14,000001,Vente,250000,,,LA GRANDE CROIX,B029,69690,69030,Brullioles,69,,,690300000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.493773,45.761855
2020-983057,2020-09-15,000001,Vente,130000,5207,,RECORBET,B044,69690,69030,Brullioles,69,,,690300000B0465,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,590,4.496576,45.763551
2020-983057,2020-09-15,000001,Vente,130000,,,RECORBET,B044,69690,69030,Brullioles,69,,,690300000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.496649,45.763638
2020-983057,2020-09-15,000001,Vente,130000,,,RECORBET,B044,69690,69030,Brullioles,69,,,690300000B0915,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.496536,45.763716
2020-983057,2020-09-15,000001,Vente,130000,,,RECORBET,B044,69690,69030,Brullioles,69,,,690300000B0917,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.496698,45.763673
2020-983152,2020-09-07,000001,Vente,72000,5373,,RUE DE LA CHAPELLE,0010,69690,69030,Brullioles,69,,,690300000B0050,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.498955,45.761878
2020-983792,2020-11-09,000001,Vente,302900,5249,,POTTU,B043,69690,69030,Brullioles,69,,,690300000D0575,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,2000,4.496256,45.766463
2020-983792,2020-11-09,000001,Vente,302900,5249,,POTTU,B043,69690,69030,Brullioles,69,,,690300000D0575,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,400,4.496256,45.766463
2020-983792,2020-11-09,000001,Vente,302900,5249,,POTTU,B043,69690,69030,Brullioles,69,,,690300000D0575,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,2000,4.496256,45.766463
2020-984092,2020-11-02,000001,Vente,105000,5012,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0053,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,210,4.499023,45.762013
2020-984439,2020-12-10,000001,Vente,10200,,,LA MAZALLIERE,B033,69690,69030,Brullioles,69,,,690300000D0020,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.457985,45.763225
2020-984439,2020-12-10,000001,Vente,10200,,,LA MAZALLIERE,B033,69690,69030,Brullioles,69,,,690300000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,16020,4.457985,45.763225
2020-984439,2020-12-10,000001,Vente,10200,,,LA MAZALLIERE,B033,69690,69030,Brullioles,69,,,690300000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,6430,4.458188,45.762756
2020-984439,2020-12-10,000001,Vente,10200,,,LA MAZALLIERE,B033,69690,69030,Brullioles,69,,,690300000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,5960,4.460078,45.765369
2020-984781,2020-12-28,000001,Vente,145000,5039,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0163,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,168,4.499244,45.761502
2020-984861,2020-12-21,000001,Vente,155000,5067,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0648,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,215,4.499829,45.760811
