siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200669,00015,21420066900015,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,MAIRIE,,,,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
214200669,00023,21420066900023,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
214200669,00031,21420066900031,O,2000-12-25,NN,,,2008-01-04T18:33:40,false,2,MAIRIE,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.175354,45.752834,0.38,street,Chemin de la Tuilerie 42110 Cleppé,42066_0200,D,CHEMIN DE LA TUILERIE,
214200669,00049,21420066900049,O,2001-01-01,NN,,,2009-08-10T11:40:07,false,3,,,,,HOTEL DE VILLE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.180507,45.769027,0.33,street,Rue Charles de Gaulle 42110 Cleppé,42066_0020,G,RUE CHARLES DE GAULLE,
254200140,00013,25420014000013,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,4.180507,45.769027,0.33,street,Rue Charles de Gaulle 42110 Cleppé,42066_0020,G,RUE CHARLES DE GAULLE,
264202995,00017,26420299500017,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305648420,00019,30564842000019,O,,NN,,,,true,1,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,54.10,NAP,N,,,0,,,,,,
308060573,00018,30806057300018,O,1900-01-01,NN,,,2007-05-19T08:42:10,true,3,,,,LD,AU BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,01.4A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309653566,00039,30965356600039,O,2010-11-02,NN,,4321AB,2018-09-29T12:12:40,true,3,,,,,L'OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.21A,NAFRev2,O,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
310943097,00017,31094309700017,O,1977-01-01,NN,,,2008-01-04T20:04:09,true,6,,,,,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
312946973,00012,31294697300012,O,1993-04-09,NN,,,2006-12-15T00:17:54,false,4,,,,,NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,O,4.18298,45.769414,0.34,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
312974066,00028,31297406600028,O,2001-01-02,NN,,,2008-11-07T00:28:09,true,3,,,,LD,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,22.2J,NAFRev1,N,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
314813254,00021,31481325400021,O,2006-07-01,11,2018,,2021-06-15T09:41:49,true,3,,361,,RUE,DE LA FONT DE L'OR,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,45.20B,NAFRev2,O,4.187746,45.737905,0.94,housenumber,361 Rue de la Font de l'Or 42110 Cleppé,42066_0090_00361,G,361 RUE DE LA FONT DE L OR,
315588152,00019,31558815200019,O,1979-01-01,01,2018,,2021-02-23T10:41:19,true,4,,1225,,RTE,DE BOEN,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.176618,45.737209,0.83,housenumber,1225 Route de Boen 42110 Cleppé,42066_0025_01225,G,1225 ROUTE DE BOEN,
315795948,00019,31579594800019,O,,NN,,,,true,1,,,,,VIRIEUX,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,4.182135,45.759691,0.91,street,Chemin de Virieux 42110 Cleppé,42066_0215,G,CHEMIN DE VIRIEUX,
319730057,00035,31973005700035,O,2009-04-07,NN,,4312AZ,2021-02-23T10:43:57,true,1,,,,,LES CHANINATS,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2009-04-07,A,SOCAFOR,,,,43.12A,NAFRev2,O,4.180507,45.769027,0.34,street,Rue Charles de Gaulle 42110 Cleppé,42066_0020,G,RUE CHARLES DE GAULLE,
322305053,00017,32230505300017,O,1981-07-08,NN,,,2013-01-08T09:56:03,true,3,,,,,MAIRIE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324056530,00011,32405653000011,O,,NN,,,,true,1,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,79.01,NAP,N,,,0,,,,,,
325100360,00024,32510036000024,O,2006-07-01,,,,2021-06-06T20:07:53,true,2,,361,,RUE,DE LA FONT DE L'OR,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,4.187746,45.737905,0.94,housenumber,361 Rue de la Font de l'Or 42110 Cleppé,42066_0090_00361,G,361 RUE DE LA FONT DE L OR,
325624351,00012,32562435100012,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
325624369,00014,32562436900014,O,,,,,,true,1,,,,LD,LES VERCHERES,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,4.8598258,46.3871534,0.9,poi.track,Les Verchères (Chemin) Saint-Martin-Belle-Roche,https://osm.org/way/149145771,G,,
325746154,00013,32574615400013,O,,NN,,,,true,1,,,,LD,L OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.41,NAP,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
326084357,00010,32608435700010,O,1982-08-03,NN,,,2018-05-30T15:02:01,true,3,,682,,,ROUTE DE SAINTE FOY,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.168709,45.766082,0.94,housenumber,682 Route de Sainte Foy 42110 Cleppé,42066_0175_00682,G,682 ROUTE DE SAINTE FOY,
327635694,00026,32763569400026,O,1994-01-01,NN,,,2008-01-04T19:30:03,true,6,,,,LD,DOMAINE TRICAUD,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.179679,45.76749,0.47,street,Lotissement Tricaud 42110 Cleppé,42066_a050,G,LOTISSEMENT TRICAUD,
327737789,00013,32773778900013,O,,NN,,,,true,1,,,,LD,MONTJEAN,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.73,NAP,N,4.176052,45.770657,0.92,street,Rue Montjean 42110 Cleppé,42066_0136,G,RUE MONTJEAN,
328999552,00024,32899955200024,O,,,,,,true,1,,,,,L OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
330024167,00018,33002416700018,O,1984-06-15,01,2018,,2020-10-08T15:24:19,true,5,,,,,FERME DE L'ETANG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,01.50Z,NAFRev2,N,-1.7017127,49.6406971,0.9,poi.track,Ferme de l'Étang (Chemin) Cherbourg-en-Cotentin,https://osm.org/way/256613173,G,,
330222753,00023,33022275300023,O,1900-01-01,NN,,,2015-11-23T11:21:27,true,4,,,,,AUBEPIN,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.99A,NAFRev2,N,4.179608,45.756146,0.91,street,Chemin de l'Aubepin 42110 Cleppé,42066_0010,G,CHEMIN DE L AUBEPIN,
332650886,00010,33265088600010,O,1985-04-01,,,,,true,3,,,,RUE,GENERAL DE GAULLE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.2D,NAF1993,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
333345106,00012,33334510600012,O,,NN,,,,true,1,,,,,MAIRIE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335050555,00044,33505055500044,O,2018-09-03,02,2018,,2021-02-23T10:54:03,true,1,,,,LD,TRICAUD,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2018-09-03,A,GERARD CROS,,,,49.41B,NAFRev2,N,4.179679,45.76749,0.91,street,Lotissement Tricaud 42110 Cleppé,42066_a050,G,LOTISSEMENT TRICAUD,
338421068,00010,33842106800010,O,,NN,,,,true,1,,,,LD,NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.18298,45.769414,0.34,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
339125601,00015,33912560100015,O,1986-09-02,NN,,,2014-11-13T08:37:29,true,3,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339126229,00014,33912622900014,O,1986-09-02,NN,,,2021-02-23T10:55:28,true,3,,343,,RTE,DES ETANGS,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.181843,45.75177,0.84,housenumber,343 Route des Etangs 42110 Cleppé,42066_0080_00343,G,343 ROUTE DES ETANGS,
339126690,00017,33912669000017,O,1986-09-02,NN,,,2018-12-07T15:10:53,true,3,,343,,RTE,DES ETANGS,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.181843,45.75177,0.84,housenumber,343 Route des Etangs 42110 Cleppé,42066_0080_00343,G,343 ROUTE DES ETANGS,
341193654,00025,34119365400025,O,1900-01-01,NN,,,2011-04-28T00:33:20,false,4,,2,,LOT,LES MARQUES,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
342774130,00013,34277413000013,O,1987-10-01,NN,,,2010-03-31T08:47:53,true,5,,,,,LA CHANAL,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9166653,45.6970471,0.88,poi.bus_stop,La Chanal (Arrêt de bus) Saint-Georges-en-Couzan,https://osm.org/node/4962412000,G,,
342774130,00021,34277413000021,O,2010-04-01,,,,2015-05-04T17:25:30,false,2,LES ETANGS,,,CHE,DES VARENNES,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,93.29Z,NAFRev2,N,4.166647,45.7761,0.82,street,Chemin des Varennes 42110 Cleppé,42066_0205,G,CHEMIN DES VARENNES,
347784134,00012,34778413400012,O,1988-07-25,NN,,,2015-10-07T05:17:37,true,4,,,,LD,MONTJEAN,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.176052,45.770657,0.92,street,Rue Montjean 42110 Cleppé,42066_0136,G,RUE MONTJEAN,
349471995,00010,34947199500010,O,1989-01-01,NN,,,2011-01-17T20:05:00,true,5,,,,,LES BRUYERES,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,4.159071,45.76007,0.77,street,Chemin des Bruyeres 42110 Cleppé,42066_0035,G,CHEMIN DES BRUYERES,
349670570,00010,34967057000010,O,1989-01-01,NN,,,2008-01-04T23:07:21,true,3,LE CHENE,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.149619,45.768229,0.7,street,Chemin du Chene Egare 42110 Cleppé,42066_0045,D,CHEMIN DU CHENE EGARE,
349795161,00018,34979516100018,O,,NN,,,,true,1,,,,,VIRIEUX,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,4.182135,45.759691,0.91,street,Chemin de Virieux 42110 Cleppé,42066_0215,G,CHEMIN DE VIRIEUX,
349898718,00011,34989871800011,O,1989-04-01,NN,,,,true,1,,,,,LIEU DE NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,55.1A,NAF1993,O,4.18298,45.769414,0.32,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
353596232,00010,35359623200010,O,1990-02-13,NN,,,2021-01-09T03:46:50,true,4,,120,,CHE,DES COMMUNAUX,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.21Z,NAFRev2,N,4.174162,45.734305,0.85,housenumber,120 Chemin des Communaux 42110 Cleppé,42066_0055_00120,G,120 CHEMIN DES COMMUNAUX,
353596232,00036,35359623200036,O,2015-11-01,01,2018,,2020-12-09T03:33:38,false,2,,,,LD,L'OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
353628365,00036,35362836500036,O,2000-12-29,NN,,,2010-04-18T05:32:00,true,5,,,,LD,L'OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,49.41A,NAFRev2,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
354048159,00041,35404815900041,O,1995-06-19,NN,,,2008-11-08T00:32:03,false,4,,9,,LOT,LES MARQUES,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
377606355,00040,37760635500040,O,2008-06-01,,,,2013-07-04T12:03:55,false,2,,,,,L OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
378284913,00019,37828491300019,O,1989-02-01,NN,,,2008-01-04T21:14:51,true,3,,,,,LIEU DE NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18298,45.769414,0.32,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
378285001,00012,37828500100012,O,1989-02-01,NN,,,2008-01-04T21:14:51,true,3,,,,,LIEU DE NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18298,45.769414,0.32,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
378285258,00018,37828525800018,O,1989-02-01,NN,,,2015-04-09T15:37:03,true,4,,,,,LIEU DE NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,68.20B,NAFRev2,N,4.18298,45.769414,0.32,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
378919294,00017,37891929400017,O,1990-07-06,NN,,,2016-10-18T08:30:48,false,4,,,,,MONTJEAN,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,68.20A,NAFRev2,N,4.176052,45.770657,0.92,street,Rue Montjean 42110 Cleppé,42066_0136,G,RUE MONTJEAN,
378926992,00025,37892699200025,O,1991-10-01,,,,,true,1,,,,,LE MARAIS,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,29.3D,NAF1993,N,4.176396,45.739465,0.92,street,Chemin le Marais 42110 Cleppé,42066_0125,G,CHEMIN LE MARAIS,
382603546,00039,38260354600039,O,2004-07-01,NN,,1083ZZ,2014-12-24T03:57:52,false,4,,,,,CHATEAU VIRIEUX,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,10.83Z,NAFRev2,N,5.4788985,45.4795824,0.73,poi.3,Château de Virieu (Patrimoine national) Virieu,https://osm.org/way/218247599,G,,
383699204,00012,38369920400012,O,1991-10-23,NN,,,2013-01-24T09:23:54,false,4,,,,,LE MARAIS,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20A,NAFRev2,N,4.176396,45.739465,0.92,street,Chemin le Marais 42110 Cleppé,42066_0125,G,CHEMIN LE MARAIS,
383699204,00020,38369920400020,O,2012-12-18,NN,,,2021-02-23T11:11:53,true,3,,,,RUE,DU GENERAL DE GAULLE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
387738172,00015,38773817200015,O,1991-05-01,NN,,,2006-12-15T00:46:50,false,3,,,,,MOULIN DE SUGNY,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2A,NAF1993,N,4.176584,45.784305,0.79,street,Route de Moulin Sugny 42110 Cleppé,42066_0145,G,ROUTE DE MOULIN SUGNY,
387738172,00023,38773817200023,O,1995-08-01,NN,,,2008-01-04T22:58:37,true,3,,,,LD,JOLIVET,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.175691,45.772481,0.91,street,Chemin de Jolivet 42110 Cleppé,42066_0120,G,CHEMIN DE JOLIVET,
388374969,00011,38837496900011,O,1981-01-01,NN,,,2008-01-04T23:08:29,true,3,,,,,AU BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388374985,00017,38837498500017,O,1983-01-01,NN,,,2008-01-04T23:08:29,true,3,,,,LD,NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.18298,45.769414,0.34,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
389386129,00016,38938612900016,O,1982-01-01,NN,,,2014-09-08T02:33:53,true,3,,,,LD,LE MONTAL,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.176052,45.770657,0.47,street,Rue Montjean 42110 Cleppé,42066_0136,G,RUE MONTJEAN,
389387473,00017,38938747300017,O,1992-12-04,NN,,,,true,1,,,,LD,AU MONTAL,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.176052,45.770657,0.38,street,Rue Montjean 42110 Cleppé,42066_0136,G,RUE MONTJEAN,
393336169,00023,39333616900023,O,2016-10-28,,,,2021-02-23T11:19:05,true,1,,,,LD,VIRIEUX,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20A,NAFRev2,N,4.182135,45.759691,0.91,street,Chemin de Virieux 42110 Cleppé,42066_0215,G,CHEMIN DE VIRIEUX,
394627442,00020,39462744200020,O,2001-01-01,NN,,,2016-08-10T04:22:24,false,4,,3,,LOT,LES TRICAUDS,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,43.12A,NAFRev2,O,4.179679,45.76749,0.45,street,Lotissement Tricaud 42110 Cleppé,42066_a050,G,LOTISSEMENT TRICAUD,
394837678,00066,39483767800066,O,2010-02-01,11,2018,4213AZ,2020-08-25T10:29:25,true,2,,285,,RUE,DE LA FONT DE L'OR,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,AUVERGNE BETONS SPECIAUX,42.13A,NAFRev2,O,4.188498,45.738381,0.94,housenumber,285 Rue de la Font de l'Or 42110 Cleppé,42066_0090_00285,G,285 RUE DE LA FONT DE L OR,
397455361,00014,39745536100014,O,1994-06-15,NN,,,2008-11-08T01:02:42,true,3,,,,,L OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4B,NAFRev1,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
399154343,00020,39915434300020,O,2004-10-01,,,,2006-11-25T12:38:15,true,3,,,,,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1G,NAFRev1,N,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
400354940,00019,40035494000019,O,1994-05-01,NN,,,2006-10-28T02:49:33,true,3,,,,,BEAUCHAMP,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.166523,45.76235,0.82,street,Chemin de Beauchamps 42110 Cleppé,42066_0015,G,CHEMIN DE BEAUCHAMPS,
401098827,00017,40109882700017,O,1995-05-22,NN,,,2012-03-09T05:56:05,true,5,,,,,BEAUCHAMP,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.166523,45.76235,0.82,street,Chemin de Beauchamps 42110 Cleppé,42066_0015,G,CHEMIN DE BEAUCHAMPS,
401141213,00017,40114121300017,O,1995-04-01,NN,,,2009-01-23T15:45:12,true,4,,,,,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
402004535,00017,40200453500017,O,1995-08-01,NN,,,2006-10-28T03:02:54,true,3,,,,,JOLIVET,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,4.175691,45.772481,0.91,street,Chemin de Jolivet 42110 Cleppé,42066_0120,G,CHEMIN DE JOLIVET,
403654213,00012,40365421300012,O,1996-01-01,NN,,,2013-02-19T14:19:10,false,4,,,,,BEAUCHAMP,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,4.166523,45.76235,0.82,street,Chemin de Beauchamps 42110 Cleppé,42066_0015,G,CHEMIN DE BEAUCHAMPS,
403900087,00012,40390008700012,O,1996-01-01,NN,,,2008-01-04T20:31:05,true,3,,,,,LE CHENE EGARE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.149619,45.768229,0.8,street,Chemin du Chene Egare 42110 Cleppé,42066_0045,G,CHEMIN DU CHENE EGARE,
404403289,00014,40440328900014,O,1991-01-01,NN,,,2012-07-28T13:58:08,true,4,,,,,NACONNE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,01.41Z,NAFRev2,N,4.18298,45.769414,0.34,street,Rue de la Font Saint Bonnet 42110 Cleppé,42066_0095,G,RUE DE LA FONT SAINT BONNET,
404715484,00055,40471548400055,O,2016-06-01,,,,2016-06-29T09:04:12,true,1,,,,,LE BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2016-06-01,A,AU PAYS DES MERVEILLES,,,,47.11B,NAFRev2,N,4.178353,45.769929,0.94,street,Le Bourg 42110 Cleppé,42066_l0i14b,G,LE BOURG,
404990665,00014,40499066500014,O,1996-04-25,NN,,,2019-05-10T04:02:47,true,4,,,,,NACCONE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409260247,00013,40926024700013,O,1996-08-19,NN,,,2008-11-08T01:21:30,false,4,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
409272978,00019,40927297800019,O,1986-07-01,NN,,,2011-06-10T05:40:13,true,4,,,,,L ILE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
409272986,00012,40927298600012,O,,NN,,,,true,1,,,,,LE CHENE EGARE,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,4.149619,45.768229,0.8,street,Chemin du Chene Egare 42110 Cleppé,42066_0045,G,CHEMIN DU CHENE EGARE,
409272994,00016,40927299400016,O,1980-01-01,NN,,,2008-01-04T21:24:20,true,3,,,,,BEAUCHAMP,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.166523,45.76235,0.82,street,Chemin de Beauchamps 42110 Cleppé,42066_0015,G,CHEMIN DE BEAUCHAMPS,
409273000,00011,40927300000011,O,1980-01-01,NN,,,2008-01-04T21:24:20,true,4,,,,,BEAUCHAMP,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.166523,45.76235,0.82,street,Chemin de Beauchamps 42110 Cleppé,42066_0015,G,CHEMIN DE BEAUCHAMPS,
409273018,00013,40927301800013,O,1993-11-01,NN,,,2014-08-31T03:10:59,true,4,PAR MME KEMLIN,,,,S C I DU MONTCEAU,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409273026,00016,40927302600016,O,1980-01-01,NN,,,2017-12-13T03:43:34,true,3,,,,,VIRIEUX,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.182135,45.759691,0.91,street,Chemin de Virieux 42110 Cleppé,42066_0215,G,CHEMIN DE VIRIEUX,
409290590,00010,40929059000010,O,1990-01-01,NN,,,,true,1,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409886124,00018,40988612400018,O,,NN,,,2006-11-25T15:22:47,true,1,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410285050,00051,41028505000051,O,2009-01-10,,,9602AB,2020-09-08T03:43:51,true,2,,,,,L'OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2020-09-01,F,S'COIFFURE,,,,96.02A,NAFRev2,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,
410333710,00011,41033371000011,O,1996-12-17,NN,,,2016-10-18T05:59:40,true,3,,,,,,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411156029,00018,41115602900018,O,1990-11-11,01,2018,,2020-08-25T10:39:25,true,4,,,,,AU BOURG,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411156045,00014,41115604500014,O,,NN,,,,true,1,,,,,L'OLME,42110,CLEPPE,,,42066,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.4B,NAF1993,N,4.0510185,45.591174,0.88,poi.townhall,Mairie (Hôtel de ville) Écotay-l'Olme,https://osm.org/way/164097187,G,,