siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804912,00010,21880491200010,O,1983-03-01,01,2019,,2021-10-27T08:11:12,true,4,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218804912,00028,21880491200028,O,1983-12-21,01,2019,,2021-10-27T08:11:12,false,3,,131,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.1222,48.157371,0.94,housenumber,131 Grande Rue 88260 Les Vallois,88491_0017_00131,G,131 GRANDE RUE,
258800143,00012,25880014300012,O,1983-03-01,NN,,,2019-06-24T13:13:49,true,5,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258802131,00015,25880213100015,O,1990-02-26,01,2019,,2021-10-27T08:12:32,true,3,MAIRIE,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268807104,00016,26880710400016,O,1992-01-01,NN,,,2010-06-26T03:17:34,true,3,MAIRIE,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802380,00014,29880238000014,O,1989-11-01,NN,,,,true,1,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
315123588,00016,31512358800016,O,2001-08-01,NN,,,2008-01-04T20:35:48,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
315123588,00024,31512358800024,O,2004-04-05,NN,,,2008-01-04T20:35:48,false,3,,87,,,FARET,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.136931,48.157308,0.93,housenumber,87 Faret 88260 Les Vallois,88491_5im1te_00087,G,87 FARET,
328535265,00016,32853526500016,O,1983-10-01,NN,,,2005-12-09T06:26:29,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328535273,00010,32853527300010,O,1983-09-01,NN,,,2008-01-04T19:39:52,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330092701,00011,33009270100011,O,1984-01-01,NN,,,2008-04-15T04:08:58,true,4,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334341674,00011,33434167400011,O,,NN,,,,true,1,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
334683513,00017,33468351300017,O,1986-01-17,NN,,,2016-01-12T00:12:14,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
337976567,00012,33797656700012,O,1986-01-01,NN,,,2007-01-18T09:22:11,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340685940,00017,34068594000017,O,1987-03-19,NN,,,2010-04-08T05:04:21,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343488235,00015,34348823500015,O,1987-12-15,NN,,,2015-10-04T18:13:21,false,4,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392036943,00026,39203694300026,O,1998-10-15,NN,,,2008-01-05T00:00:19,true,4,,66,,RUE,DE L'EGLISE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,6.123155,48.15714,0.93,housenumber,66 Rue de l’Eglise 88260 Les Vallois,88491_0012_00066,G,66 RUE DE L EGLISE,
395396302,00014,39539630200014,O,1991-12-17,NN,,,2010-02-12T04:39:57,true,4,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402141204,00014,40214120400014,O,1995-08-01,NN,,,2006-10-28T03:04:00,false,3,,110,,RUE,DE L EGLISE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,6.122803,48.156899,0.93,housenumber,110 Rue de l’Eglise 88260 Les Vallois,88491_0012_00110,G,110 RUE DE L EGLISE,
402141204,00022,40214120400022,O,2004-04-01,01,2019,,2021-10-27T08:28:27,true,4,,200,,RUE,DE L ATES,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.123811,48.15568,0.8,housenumber,200 Rue de Lates 88260 Les Vallois,88491_0028_00200,G,200 RUE DE LATES,
407929595,00012,40792959500012,O,1980-12-31,NN,,,,true,1,,95,,RUE,DE L EGLISE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,6.123566,48.156852,0.93,housenumber,95 Rue de l’Eglise 88260 Les Vallois,88491_0012_00095,G,95 RUE DE L EGLISE,
407929603,00014,40792960300014,O,1980-12-31,NN,,,,true,4,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409100807,00018,40910080700018,O,1992-05-01,NN,,,2008-01-04T21:21:23,true,5,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418242160,00012,41824216000012,O,1998-03-01,NN,,,2010-03-12T04:32:54,true,4,,414,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.118435,48.157865,0.94,housenumber,414 Grande Rue 88260 Les Vallois,88491_0017_00414,G,414 GRANDE RUE,
423324466,00014,42332446600014,O,1998-06-01,NN,,,2019-06-20T03:56:03,true,5,,51,,RUE,DE LATES,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.30Z,NAFRev2,N,6.124163,48.156978,0.94,housenumber,51 Rue de Lates 88260 Les Vallois,88491_0028_00051,G,51 RUE DE LATES,
423324474,00018,42332447400018,O,1998-06-01,NN,,,2008-01-05T00:35:50,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435003371,00018,43500337100018,O,2001-03-10,01,2019,,2021-10-27T08:15:39,true,4,,95,,RUE,DE L'EGLISE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.123566,48.156852,0.93,housenumber,95 Rue de l’Eglise 88260 Les Vallois,88491_0012_00095,G,95 RUE DE L EGLISE,
448892729,00030,44889272900030,O,2018-01-22,,,,2020-07-29T15:12:41,true,1,,47,,,FARET,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,93.12Z,NAFRev2,N,6.137166,48.157365,0.93,housenumber,47 Faret 88260 Les Vallois,88491_5im1te_00047,G,47 FARET,
453392698,00024,45339269800024,O,2010-02-01,,,,2013-12-22T05:15:10,false,2,LOTISSEMENT LA HAYE DE FARET,6,,RUE,DES FONTAINES ST MICHEL,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.02A,NAFRev2,N,6.13404,48.157471,0.87,housenumber,6 Rue des Fontaines Saint Michel 88260 Les Vallois,88491_0064_00006,G,6 RUE DES FONTAINES SAINT MICHEL,
489469189,00034,48946918900034,O,2019-05-02,,,,2021-07-13T14:56:48,false,2,,47,,,FARET,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,85.51Z,NAFRev2,N,6.137166,48.157365,0.93,housenumber,47 Faret 88260 Les Vallois,88491_5im1te_00047,G,47 FARET,
491569653,00018,49156965300018,O,2006-07-15,,,,2021-01-05T08:39:24,true,3,,584,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,6.116352,48.158402,0.94,housenumber,584 Grande Rue 88260 Les Vallois,88491_0017_00584,G,584 GRANDE RUE,
491938932,00028,49193893200028,O,2010-03-02,01,2019,,2021-10-27T08:30:09,true,2,,1,,RUE,DES FONTAINES SAINT MICHEL,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,O,6.134052,48.156783,0.93,housenumber,1 Rue des Fontaines Saint Michel 88260 Les Vallois,88491_0064_00001,G,1 RUE DES FONTAINES SAINT MICHEL,
503717423,00019,50371742300019,O,2008-03-10,NN,,,2017-06-13T04:26:10,true,2,,244,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,N,6.118186,48.155658,0.94,housenumber,244 Rue du Parterre 88260 Les Vallois,88491_0047_00244,G,244 RUE DU PARTERRE,
513292664,00036,51329266400036,O,2010-01-02,,,,2009-12-10T15:05:28,false,1,,700,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,6.118658,48.157838,0.94,street,Grande Rue 88260 Les Vallois,88491_0017,G,GRANDE RUE,
520927351,00012,52092735100012,O,2010-03-01,,,3320BZ,2018-03-23T04:13:47,true,4,,6,,RUE,DES FONTAINES SAINT MICHEL,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,DEVAUX MONTAGE,43.22B,NAFRev2,N,6.13404,48.157471,0.93,housenumber,6 Rue des Fontaines Saint Michel 88260 Les Vallois,88491_0064_00006,G,6 RUE DES FONTAINES SAINT MICHEL,
521614123,00011,52161412300011,O,2010-04-02,,,,2012-11-10T02:01:26,true,1,,196,,RUE,DE L'ATES,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,43.91B,NAFRev2,N,6.123961,48.155744,0.8,housenumber,196 Rue de Lates 88260 Les Vallois,88491_0028_00196,G,196 RUE DE LATES,
523639953,00034,52363995300034,O,2017-03-01,,,,2017-06-02T04:08:26,false,1,,303,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,6.119708,48.157738,0.94,housenumber,303 Grande Rue 88260 Les Vallois,88491_0017_00303,G,303 GRANDE RUE,
523639953,00042,52363995300042,O,2017-03-01,,,,2020-03-31T10:56:52,true,1,,59,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,6.117901,48.15737,0.94,housenumber,59 Rue du Parterre 88260 Les Vallois,88491_0047_00059,G,59 RUE DU PARTERRE,
525173936,00010,52517393600010,O,2010-09-16,,,,2011-08-09T14:01:33,false,1,,244,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,86.90E,NAFRev2,N,6.118186,48.155658,0.94,housenumber,244 Rue du Parterre 88260 Les Vallois,88491_0047_00244,G,244 RUE DU PARTERRE,
529983926,00013,52998392600013,O,2010-12-18,,,,2011-02-01T07:56:29,true,1,,584,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,68.20B,NAFRev2,N,6.116352,48.158402,0.94,housenumber,584 Grande Rue 88260 Les Vallois,88491_0017_00584,G,584 GRANDE RUE,
533671103,00018,53367110300018,O,2011-06-16,,,,2011-07-21T13:33:07,true,1,,2,,RUE,DE FONTAINES SAINT-MICHEL,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,68.20B,NAFRev2,N,6.134171,48.156792,0.88,housenumber,2 Rue des Fontaines Saint Michel 88260 Les Vallois,88491_0064_00002,G,2 RUE DES FONTAINES SAINT MICHEL,
753127455,00024,75312745500024,O,2014-08-22,,,,2021-11-09T14:54:20,false,2,,42,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,80.20Z,NAFRev2,N,6.11757,48.157389,0.94,housenumber,42 Rue du Parterre 88260 Les Vallois,88491_0047_00042,G,42 RUE DU PARTERRE,
783485519,00012,78348551900012,O,1900-01-01,NN,,,2008-01-05T03:21:37,true,3,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
801245440,00012,80124544000012,O,2014-04-01,,,,2018-05-24T08:33:00,true,1,,584,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.10Z,NAFRev2,N,6.116352,48.158402,0.94,housenumber,584 Grande Rue 88260 Les Vallois,88491_0017_00584,G,584 GRANDE RUE,
802163907,00024,80216390700024,O,2020-01-01,,,,2021-02-23T17:17:38,true,1,,59,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,6.117901,48.15737,0.94,housenumber,59 Rue du Parterre 88260 Les Vallois,88491_0047_00059,G,59 RUE DU PARTERRE,
811245794,00011,81124579400011,O,2015-04-25,,,,2015-07-28T08:35:56,true,2,,244,,,RUE DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,71.11Z,NAFRev2,N,6.118186,48.155658,0.94,housenumber,244 Rue du Parterre 88260 Les Vallois,88491_0047_00244,G,244 RUE DU PARTERRE,
811309558,00013,81130955800013,O,2015-04-01,,,,2018-04-06T18:03:35,true,2,,200,,RUE,DE L'ATES,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,6.123811,48.15568,0.8,housenumber,200 Rue de Lates 88260 Les Vallois,88491_0028_00200,G,200 RUE DE LATES,
811309558,00021,81130955800021,O,2020-09-01,,,,2020-10-06T03:57:17,false,1,,110,,RUE,DE L'EGLISE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,6.122803,48.156899,0.93,housenumber,110 Rue de l’Eglise 88260 Les Vallois,88491_0012_00110,G,110 RUE DE L EGLISE,
819867573,00019,81986757300019,O,2016-02-05,,,,2016-04-22T10:51:05,true,1,,59,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,6.117901,48.15737,0.94,housenumber,59 Rue du Parterre 88260 Les Vallois,88491_0047_00059,G,59 RUE DU PARTERRE,
821086105,00011,82108610500011,O,2016-06-21,,,,2016-06-22T05:02:34,true,1,,,,,GRAND RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,01.45Z,NAFRev2,N,6.118658,48.157838,0.75,street,Grande Rue 88260 Les Vallois,88491_0017,G,GRANDE RUE,
826541682,00017,82654168200017,O,,NN,,,,true,1,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
826541690,00010,82654169000010,O,,NN,,,,true,1,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
827241399,00019,82724139900019,O,,NN,,,,true,1,,,,,,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
832788137,00012,83278813700012,O,2017-08-21,00,2018,,2020-08-25T11:38:31,false,3,,406,,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,02.40Z,NAFRev2,O,6.118658,48.157838,0.94,housenumber,406 Grande Rue 88260 Les Vallois,88491_0017_00406,G,406 GRANDE RUE,
837874098,00010,83787409800010,O,2018-02-01,,,,2018-03-05T14:29:06,true,1,,95,,RUE,DE L'EGLISE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.10Z,NAFRev2,N,6.123566,48.156852,0.93,housenumber,95 Rue de l’Eglise 88260 Les Vallois,88491_0012_00095,G,95 RUE DE L EGLISE,
837874098,00028,83787409800028,O,2018-02-01,,,,2018-03-16T08:24:42,false,1,,,,,LE HENRIEL,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,35.11Z,NAFRev2,N,6.134605,48.157644,0.34,street,Voie Communale de la Haye de Farel 88260 Les Vallois,88491_0056,G,VOIE C DE LA HAYE DE FAREL,
839865037,00015,83986503700015,O,2018-05-11,,,,2018-05-28T08:35:45,true,1,,45,,RUE,DU PARTERRE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,47.99A,NAFRev2,N,6.117807,48.157717,0.94,housenumber,45 Rue du Parterre 88260 Les Vallois,88491_0047_00045,G,45 RUE DU PARTERRE,
843244450,00014,84324445000014,O,2018-10-18,,,4520AA,2018-12-14T09:05:55,true,1,,303,B,,GRANDE RUE,88260,LES VALLOIS,,,88491,,,,,,,,,,,,,,,,,,,2018-10-18,A,ADC,,,ADC AUTO DETAILING CONCEPT,45.20A,NAFRev2,N,6.118019,48.157878,0.82,housenumber,303bis Grande Rue 88260 Les Vallois,88491_0017_00303_bis,G,303BIS GRANDE RUE,
