siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205399,00012,21020539900012,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,3,,RUE,VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.202714,49.428807,0.87,housenumber,3 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00003,G,3 RUE DES VAUTIERS,
210205399,00020,21020539900020,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.202714,49.428807,0.94,housenumber,3 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00003,G,3 RUE DES VAUTIERS,
210205399,00038,21020539900038,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,3,,RUE,VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.202714,49.428807,0.87,housenumber,3 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00003,G,3 RUE DES VAUTIERS,
250202884,00012,25020288400012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260205505,00019,26020550500019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,3,,RUE,VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.202714,49.428807,0.87,housenumber,3 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00003,G,3 RUE DES VAUTIERS,
270200157,00013,27020015700013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300992625,00016,30099262500016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303508170,00014,30350817000014,O,,NN,,,2022-10-04T04:21:18,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307812594,00058,30781259400058,O,1992-09-01,,,,2019-11-14T14:00:13,false,3,,12,,RUE,DES HARDIGNIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,92.7C,NAF1993,N,3.201451,49.428342,0.83,street,Rue des Hardigniers 02290 Nouvron-Vingré,02562_0050,G,RUE DES HARDIGNIERS,
310200928,00011,31020092800011,O,,,,,2019-11-14T14:00:13,true,1,,,,CHE,DE FONTENOY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.175984,49.427701,0.32,street,Rue de la Chainée 02290 Nouvron-Vingré,02562_0010,G,RUE DE LA CHAINEE,
313833949,00032,31383394900032,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313872574,00014,31387257400014,O,1978-01-01,01,2021,,2023-11-30T10:21:06,true,5,,,,,CONFRECOURT,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.1735797,49.4175279,0.89,poi.ruins,Ferme de Confrécourt (Ruines) Berny-Rivière,https://osm.org/node/2351101941,G,,
315350629,00020,31535062900020,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA MAIRIE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,85.1G,NAFRev1,N,3.175984,49.427701,0.56,street,Rue de la Chainée 02290 Nouvron-Vingré,02562_0010,G,RUE DE LA CHAINEE,
319478368,00040,31947836800040,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,6,,RUE,DES HARDIGNIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,3.201466,49.428494,0.94,housenumber,6 Rue des Hardigniers 02290 Nouvron-Vingré,02562_0050_00006,G,6 RUE DES HARDIGNIERS,
324574953,00042,32457495300042,O,1992-05-11,NN,,,2019-11-14T14:00:13,true,4,,11,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.7Q,NAFRev1,N,3.165352,49.426367,0.94,housenumber,11 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00011,G,11 RUE DES VIGNES,
325345916,00028,32534591600028,O,1987-07-15,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,60.2M,NAF1993,N,3.203153,49.428703,0.94,housenumber,5 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00005,G,5 RUE DES VAUTIERS,
326903721,00016,32690372100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
342829066,00014,34282906600014,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DES TILLEULS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.20,NAP,N,3.18732,49.426859,0.94,housenumber,10 Rue des Tilleuls 02290 Nouvron-Vingré,02562_0070_00010,G,10 RUE DES TILLEULS,
351660329,00043,35166032900043,O,2021-03-15,,,,2023-07-08T03:33:02,false,4,,12,,RUE,DES TILLEULS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2023-07-07,F,LA VALSE DES PRODUITS FRAIS,,,,46.31Z,NAFRev2,N,3.186922,49.42683,0.94,housenumber,12 Rue des Tilleuls 02290 Nouvron-Vingré,02562_0070_00012,G,12 RUE DES TILLEULS,
377661442,00014,37766144200014,O,1990-03-01,NN,,,2021-09-11T03:34:45,true,6,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378192710,00010,37819271000010,O,1990-05-02,NN,,,2021-04-29T03:33:15,false,5,,8,,RUE,DES TILLEULS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.11Z,NAFRev2,N,3.188638,49.427034,0.94,housenumber,8 Rue des Tilleuls 02290 Nouvron-Vingré,02562_0070_00008,G,8 RUE DES TILLEULS,
378904569,00019,37890456900019,O,1990-04-30,NN,,,2019-11-14T14:00:13,true,4,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383378940,00019,38337894000019,O,1991-10-01,01,2021,,2023-11-30T10:21:02,true,6,,12,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.199268,49.42857,0.94,housenumber,12 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00012,G,12 RUE DE COUCY,
393986500,00030,39398650000030,O,2020-01-01,,,,2020-02-11T03:37:41,false,1,,,,,LES MOUTONS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-4.0278266,47.7745897,0.9,poi.lighthouse,Les Moutons (Phare) Fouesnant,https://osm.org/way/83221817,G,,
394140727,00014,39414072700014,O,1994-03-06,,,,2019-11-14T14:00:13,true,3,,,,,LA BARBOTIERE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.4913762,47.7497757,0.89,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
395241789,00019,39524178900019,O,1994-05-19,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DES HARDIGNIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,3.20103,49.428691,0.94,housenumber,2 Rue des Hardigniers 02290 Nouvron-Vingré,02562_0050_00002,G,2 RUE DES HARDIGNIERS,
400311114,00013,40031111400013,O,1981-04-01,NN,,,2019-11-14T14:00:13,true,4,,13,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,3.16484,49.426152,0.94,housenumber,13 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00013,G,13 RUE DES VIGNES,
405292061,00018,40529206100018,O,1996-07-01,,,,2019-11-14T14:00:13,true,3,,,,,LA BARBOTIERE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.4913762,47.7497757,0.89,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
408873651,00017,40887365100017,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.175085,49.42934,0.94,housenumber,2 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00002,G,2 RUE DES VIGNES,
411638208,00016,41163820800016,O,1973-02-13,NN,,,2019-11-14T14:00:13,true,1,,,,,PREVOST LEONIE ET RENE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411929128,00014,41192912800014,O,1997-04-01,01,2021,,2023-11-30T10:30:13,true,3,,2,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.175085,49.42934,0.94,housenumber,2 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00002,G,2 RUE DES VIGNES,
414257626,00013,41425762600013,O,1997-10-20,01,2021,,2023-11-30T10:31:13,true,3,,12,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.199268,49.42857,0.94,housenumber,12 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00012,G,12 RUE DE COUCY,
425355054,00015,42535505400015,O,1970-11-01,NN,,,2023-03-23T03:34:13,true,3,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431827955,00011,43182795500011,O,1964-12-10,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.171658,49.427967,0.94,housenumber,7 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00007,G,7 RUE DES VIGNES,
437650211,00018,43765021100018,O,1986-04-17,NN,,,2022-12-06T10:42:01,false,5,MR PAMART J-LUC CONFRECOUR,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451013767,00020,45101376700020,O,2021-02-22,,,,2021-03-19T03:47:07,true,1,,4,,RUE,DE CROIX,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,3.199285,49.429215,0.94,housenumber,4 Rue de Croix 02290 Nouvron-Vingré,02562_0030_00004,G,4 RUE DE CROIX,
491033478,00018,49103347800018,O,2006-06-01,,,,2019-11-14T14:00:13,false,4,,6,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,O,3.202386,49.428825,0.94,housenumber,6 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00006,G,6 RUE DES VAUTIERS,
505196402,00018,50519640200018,O,2008-06-23,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,3.202386,49.428825,0.94,housenumber,6 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00006,G,6 RUE DES VAUTIERS,
513029686,00047,51302968600047,O,2015-04-01,,,,2021-02-23T15:23:05,true,1,,15,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03B,NAFRev2,N,3.200353,49.4287,0.94,housenumber,15 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00015,G,15 RUE DE COUCY,
514280841,00024,51428084100024,O,2017-06-05,NN,,,2022-10-15T04:02:31,true,3,,10,,RUE,DE LA PISSOTTE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,46.13Z,NAFRev2,N,3.201691,49.426775,0.94,housenumber,10 Rue de la Pissotte 02290 Nouvron-Vingré,02562_0060_00010,G,10 RUE DE LA PISSOTTE,
517655510,00017,51765551000017,O,2009-10-19,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.20B,NAFRev2,N,3.202386,49.428825,0.94,housenumber,6 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00006,G,6 RUE DES VAUTIERS,
520052671,00010,52005267100010,O,2010-01-01,NN,,,2019-11-14T14:00:13,true,2,,20,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,01.11Z,NAFRev2,N,3.164856,49.426386,0.94,housenumber,20 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00020,G,20 RUE DES VIGNES,
531915726,00024,53191572600024,O,2012-07-16,,,4399CZ,2019-11-14T14:00:13,false,2,,1,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,DLK MACONNERIE ET RENOVATION DE L'HABITAT,43.99C,NAFRev2,N,3.175093,49.429213,0.94,housenumber,1 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00001,G,1 RUE DES VIGNES,
715470969,00018,71547096900018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
752914085,00028,75291408500028,O,2013-01-13,,,,2019-11-14T14:00:13,false,2,,10,,RUE,DE LA CHAINEE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,86.90D,NAFRev2,N,3.175399,49.428106,0.94,housenumber,10 Rue de la Chainée 02290 Nouvron-Vingré,02562_0010_00010,G,10 RUE DE LA CHAINEE,
780678066,00017,78067806600017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
790073761,00021,79007376100021,P,2018-01-01,,,,2023-06-12T08:41:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOUVRON-VINGRE,,[ND],02562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-08,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
792110801,00018,79211080100018,O,2013-03-13,,,,2023-12-20T04:05:33,true,1,,5,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,68.20B,NAFRev2,N,3.203153,49.428703,0.94,housenumber,5 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00005,G,5 RUE DES VAUTIERS,
792533705,00010,79253370500010,O,2013-05-02,,,,2019-11-14T14:00:13,false,3,,10,,RUE,DE LA CHAINEE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2016-02-08,F,FILIPE JEAN-CHARLES,,,FILIPE SERVICES,43.32A,NAFRev2,N,3.175399,49.428106,0.94,housenumber,10 Rue de la Chainée 02290 Nouvron-Vingré,02562_0010_00010,G,10 RUE DE LA CHAINEE,
799397047,00025,79939704700025,O,2022-06-20,,,,2022-07-02T12:18:59,true,1,,9,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,59.11B,NAFRev2,N,3.201225,49.42895,0.94,housenumber,9 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00009,G,9 RUE DE COUCY,
801196411,00012,80119641100012,O,2014-03-05,,,,2019-11-14T14:00:13,true,1,,,,,LA BARBOTIERE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,90.02Z,NAFRev2,N,3.4913762,47.7497757,0.89,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
801834359,00011,80183435900011,O,2014-03-01,,,9001ZP,2023-04-03T11:05:43,true,3,,,,,LA BARBOTIERE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,90.01Z,NAFRev2,N,3.4913762,47.7497757,0.89,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
804987147,00019,80498714700019,O,2014-10-01,,,,2019-11-14T14:00:13,true,2,,21,B,RUE,DE LA PISSOTTE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,16.29Z,NAFRev2,N,3.203087,49.426213,0.87,housenumber,21bis Rue de la Pissotte 02290 Nouvron-Vingré,02562_0060_00021_bis,G,21BIS RUE DE LA PISSOTTE,
808830285,00025,80883028500025,O,2015-08-01,,,,2019-11-14T14:00:13,true,4,,10,,RUE,DE LA CHAINEE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,86.90D,NAFRev2,N,3.175399,49.428106,0.94,housenumber,10 Rue de la Chainée 02290 Nouvron-Vingré,02562_0010_00010,G,10 RUE DE LA CHAINEE,
827477548,00016,82747754800016,O,2017-02-01,,,,2021-04-13T16:14:32,true,2,,1,T,,RUE DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,74.90A,NAFRev2,N,3.175262,49.42891,0.84,housenumber,1ter Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00001_ter,G,1TER RUE DES VIGNES,
839103199,00015,83910319900015,O,2018-05-01,01,2021,,2023-11-30T11:18:21,true,1,,,,,LIEU DIT FALLOISE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2018-05-01,A,LA CHEVRERIE MYRTILLE ET COMPAGNIE,,,,01.45Z,NAFRev2,N,3.185903,49.445552,0.94,street,Falloise 02290 Nouvron-Vingré,02562_hll8pd,G,FALLOISE,
839216124,00017,83921612400017,P,2018-01-01,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUVRON-VINGRE,,[ND],02562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
848790259,00024,84879025900024,O,2020-12-18,,,,2021-01-13T03:35:44,true,1,,4,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,3.201679,49.429123,0.94,housenumber,4 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00004,G,4 RUE DE COUCY,
848797742,00022,84879774200022,O,2022-12-07,,,,2023-04-03T11:17:46,true,1,,4,,RUE,DES HARDIGNIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,BN DEBARRAS 02,38.11Z,NAFRev2,N,3.201266,49.428589,0.94,housenumber,4 Rue des Hardigniers 02290 Nouvron-Vingré,02562_0050_00004,G,4 RUE DES HARDIGNIERS,
850440876,00017,85044087600017,O,2018-06-18,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,35.11Z,NAFRev2,N,3.171658,49.427967,0.94,housenumber,7 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00007,G,7 RUE DES VIGNES,
884568288,00010,88456828800010,O,2020-07-01,,,1629ZA,2020-06-26T03:40:14,true,1,,21,B,RUE,DE LA PISSOTTE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AL'BARAQUE DU BOIS TOURNE,16.29Z,NAFRev2,N,3.203087,49.426213,0.87,housenumber,21bis Rue de la Pissotte 02290 Nouvron-Vingré,02562_0060_00021_bis,G,21BIS RUE DE LA PISSOTTE,
885388868,00014,88538886800014,P,2020-08-13,,,,2020-07-23T08:33:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUVRON-VINGRE,,[ND],02562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-13,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
887975431,00024,88797543100024,O,2023-02-01,,,,2023-03-04T13:39:05,true,1,,8,,RUE,DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,96.09Z,NAFRev2,N,3.202903,49.428728,0.94,housenumber,8 Rue des Vautiers 02290 Nouvron-Vingré,02562_0080_00008,G,8 RUE DES VAUTIERS,
890158751,00010,89015875100010,O,2020-10-19,,,,2020-10-23T03:47:39,true,1,LIEU-DIT FALLOISE,,,,,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,MON OISELLERIE,47.76Z,NAFRev2,N,3.185903,49.445552,0.53,street,Falloise 02290 Nouvron-Vingré,02562_hll8pd,D,FALLOISE,
893775536,00012,89377553600012,P,2020-12-14,,,3109BA,2021-02-09T09:14:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUVRON-VINGRE,,[ND],02562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
904923240,00017,90492324000017,O,2021-11-10,,,,2021-11-05T12:34:33,true,1,,15,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,PRESTA'TECH,74.90B,NAFRev2,N,3.200353,49.4287,0.94,housenumber,15 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00015,G,15 RUE DE COUCY,
905094264,00017,90509426400017,O,2021-11-15,,,,2022-07-14T08:50:25,true,2,,,,HAM,LIEU DIT FALLOISE,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,3W AISNE SERVICES,62.01Z,NAFRev2,N,3.185903,49.445552,0.94,street,Falloise 02290 Nouvron-Vingré,02562_hll8pd,G,FALLOISE,
913876876,00016,91387687600016,O,2022-05-05,,,,2022-05-30T09:47:09,true,1,,7,,R,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,68.20B,NAFRev2,N,3.171658,49.427967,0.81,housenumber,7 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00007,G,7 RUE DES VIGNES,
919513762,00014,91951376200014,O,2022-09-14,,,,2022-09-23T04:02:00,true,1,,3,,RUE,DE COUCY,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,ML SONORISATION,93.29Z,NAFRev2,N,3.201915,49.429388,0.94,housenumber,3 Rue de Coucy 02290 Nouvron-Vingré,02562_0020_00003,G,3 RUE DE COUCY,
922306428,00017,92230642800017,O,1980-03-03,,,,2022-12-19T09:57:31,true,1,MAIRIE,,,,RUE DES VAUTIERS,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,1980-03-03,A,,,,,90.01Z,NAFRev2,N,3.202455,49.428835,0.94,street,Rue des Vautiers 02290 Nouvron-Vingré,02562_0080,G,RUE DES VAUTIERS,
953125697,00011,95312569700011,O,2023-06-02,,,,2023-07-01T13:20:23,true,1,,4,,RUE,DE CROIX,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2023-06-02,A,,,,CAN-NICKOS,96.09Z,NAFRev2,N,3.199285,49.429215,0.94,housenumber,4 Rue de Croix 02290 Nouvron-Vingré,02562_0030_00004,G,4 RUE DE CROIX,
953612876,00011,95361287600011,O,2023-04-14,,,,2023-08-07T09:01:38,true,1,,7,,RUE,DES VIGNES,02290,NOUVRON-VINGRE,,,02562,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,45.20A,NAFRev2,N,3.171658,49.427967,0.94,housenumber,7 Rue des Vignes 02290 Nouvron-Vingré,02562_0090_00007,G,7 RUE DES VIGNES,
982659211,00014,98265921100014,P,2024-01-15,,,,2023-12-19T15:31:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUVRON-VINGRE,,[ND],02562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-15,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
