siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904467,00010,21590446700010,O,1983-03-01,03,2020,,2022-08-29T09:08:00,true,4,,,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.439433,50.357141,0.95,street,Rue de Denain 59195 Oisy,59446_0060,G,RUE DE DENAIN,
215904467,00028,21590446700028,O,1983-12-21,02,2020,,2022-08-29T09:08:00,false,3,,23,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,3.438798,50.355718,0.95,housenumber,23 Rue de Denain 59195 Oisy,59446_0060_00023,G,23 RUE DE DENAIN,
265904466,00017,26590446600017,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.439433,50.357141,0.95,street,Rue de Denain 59195 Oisy,59446_0060,G,RUE DE DENAIN,
295902787,00015,29590278700015,O,1991-11-04,NN,,,,true,3,MAIRIE,,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2003-12-31,F,AFR,,,,70.1C,NAFRev1,N,3.439433,50.357141,0.95,street,Rue de Denain 59195 Oisy,59446_0060,G,RUE DE DENAIN,
312620867,00019,31262086700019,O,,,,,,true,1,,14,,RTE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.439463,50.357506,0.77,housenumber,14 Rue de Denain 59195 Oisy,59446_0060_00014,G,14 RUE DE DENAIN,
327859633,00023,32785963300023,O,1997-09-01,NN,,,,true,1,,42,,,DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,3.437707,50.354903,0.84,housenumber,42 Rue de Denain 59195 Oisy,59446_0060_00042,G,42 RUE DE DENAIN,
331626127,00012,33162612700012,O,1985-01-10,NN,,,2018-10-18T09:50:54,false,5,,36,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,O,3.440802,50.361114,0.95,housenumber,36 Rue Martial Regnier 59195 Oisy,59446_0175_00036,G,36 RUE MARTIAL REGNIER,
331626127,00020,33162612700020,O,1974-10-01,NN,,,2006-10-27T02:13:05,false,3,,36,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.440802,50.361114,0.95,housenumber,36 Rue Martial Regnier 59195 Oisy,59446_0175_00036,G,36 RUE MARTIAL REGNIER,
331626127,00038,33162612700038,O,2018-04-03,,,,2018-10-30T04:04:58,true,2,,36,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.21Z,NAFRev2,O,3.440802,50.361114,0.95,housenumber,36 Rue Martial Regnier 59195 Oisy,59446_0175_00036,G,36 RUE MARTIAL REGNIER,
339785925,00027,33978592500027,O,,,,,,true,1,,49,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,52.4J,NAF1993,N,3.436581,50.363232,0.95,housenumber,49 Rue de Bellaing 59195 Oisy,59446_0040_00049,G,49 RUE DE BELLAING,
340336221,00015,34033622100015,O,1986-01-01,NN,,,,true,1,,40,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2A,NAF1993,N,3.436639,50.361154,0.95,housenumber,40 Rue de Bellaing 59195 Oisy,59446_0040_00040,G,40 RUE DE BELLAING,
352965842,00011,35296584200011,O,1990-01-02,NN,,,,true,4,,21,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,3.437153,50.360409,0.95,housenumber,21 Rue de Bellaing 59195 Oisy,59446_0040_00021,G,21 RUE DE BELLAING,
378078950,00029,37807895000029,O,,NN,,,,true,1,,15,B,RUE,BASSE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,85.1C,NAF1993,N,3.440747,50.358297,0.82,housenumber,15bis Rue Basse 59195 Oisy,59446_0020_00015_bis,G,15BIS RUE BASSE,
379069552,00022,37906955200022,O,,NN,,,,true,1,,9,,RTE,DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,80.06,NAP,N,3.440039,50.356768,0.74,housenumber,9 Rue de Denain 59195 Oisy,59446_0060_00009,G,9 RUE DE DENAIN,
384149043,00026,38414904300026,O,2003-08-12,NN,,,2021-09-16T03:40:54,true,3,,28,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.437349,50.359931,0.95,housenumber,28 Rue de Bellaing 59195 Oisy,59446_0040_00028,G,28 RUE DE BELLAING,
384765624,00018,38476562400018,O,1991-01-01,NN,,,2006-10-28T01:08:46,true,3,,21,,RUE,ASSE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.440659,50.359345,0.8,housenumber,21 Rue Basse 59195 Oisy,59446_0020_00021,G,21 RUE BASSE,
393314133,00017,39331413300017,O,1993-12-15,NN,,,,false,4,,21,,RUE,DE BELLAING,59195,OISY,,BP 09,59446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,3.437153,50.360409,0.95,housenumber,21 Rue de Bellaing 59195 Oisy,59446_0040_00021,G,21 RUE DE BELLAING,
393781653,00018,39378165300018,O,1990-01-05,NN,,,2006-11-25T12:20:09,false,4,,3,,RUE,GILBERT DUPONT,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,92.6C,NAF1993,N,3.437221,50.361792,0.94,housenumber,3 Rue Gilbert Dupont 59195 Oisy,59446_0130_00003,G,3 RUE GILBERT DUPONT,
393946207,00023,39394620700023,O,2002-08-09,NN,,4932ZA,2015-03-17T00:40:54,true,3,,4,,RUE,GENES DE BOISEVILLES,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.444179,50.359383,0.91,housenumber,4 Rue Genes de Boiseville 59195 Oisy,59446_0127_00004,G,4 RUE GENES DE BOISEVILLE,
398427294,00010,39842729400010,O,1994-10-04,NN,,,,false,3,,9,,RUE,DU TILLEUL,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6D,NAF1993,,3.441245,50.359783,0.95,housenumber,9 Rue du Tilleul 59195 Oisy,59446_0180_00009,G,9 RUE DU TILLEUL,
398433318,00019,39843331800019,O,1994-09-26,NN,,,2013-03-12T11:39:47,false,4,,9,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,3.444677,50.359813,0.95,housenumber,9 Rue Martial Regnier 59195 Oisy,59446_0175_00009,G,9 RUE MARTIAL REGNIER,
398736751,00015,39873675100015,O,1994-10-24,NN,,,2010-04-18T06:44:37,true,6,,49,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,47.99A,NAFRev2,N,3.436581,50.363232,0.95,housenumber,49 Rue de Bellaing 59195 Oisy,59446_0040_00049,G,49 RUE DE BELLAING,
399108174,00018,39910817400018,O,,NN,,,,true,1,,11,,RUE,DE LA FONTAINE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,74.2C,NAF1993,N,3.441781,50.357823,0.95,housenumber,11 Rue de la Fontaine 59195 Oisy,59446_0120_00011,G,11 RUE DE LA FONTAINE,
399553411,00014,39955341100014,O,1995-01-02,NN,,,,false,3,,1,,RUE,GILBERT DUPONT,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1B,NAF1993,O,3.437027,50.361755,0.94,housenumber,1 Rue Gilbert Dupont 59195 Oisy,59446_0130_00001,G,1 RUE GILBERT DUPONT,
407769421,00022,40776942100022,O,2009-10-01,,,4932ZA,2021-02-23T11:29:58,true,1,,16,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.32Z,NAFRev2,N,3.437653,50.359492,0.95,housenumber,16 Rue de Bellaing 59195 Oisy,59446_0040_00016,G,16 RUE DE BELLAING,
409421971,00014,40942197100014,O,1997-02-01,,,,,true,1,,14,,RTE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,3.439463,50.357506,0.77,housenumber,14 Rue de Denain 59195 Oisy,59446_0060_00014,G,14 RUE DE DENAIN,
409783883,00013,40978388300013,O,,NN,,,,true,1,,9,,RUE,DU TILLEUL,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.6Z,NAF1993,N,3.441245,50.359783,0.95,housenumber,9 Rue du Tilleul 59195 Oisy,59446_0180_00009,G,9 RUE DU TILLEUL,
415113885,00016,41511388500016,O,1997-10-01,,,,2006-11-25T15:50:24,false,3,,92,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,3.437477,50.363359,0.95,housenumber,92 Rue Martial Regnier 59195 Oisy,59446_0175_00092,G,92 RUE MARTIAL REGNIER,
420052474,00012,42005247400012,O,1998-08-05,NN,,,2022-06-24T11:59:57,true,3,,17,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.437554,50.35985,0.95,housenumber,17 Rue de Bellaing 59195 Oisy,59446_0040_00017,G,17 RUE DE BELLAING,
421664558,00010,42166455800010,O,1999-01-29,NN,,,2008-01-05T20:41:23,true,3,,39,,RTE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.436284,50.362165,0.81,housenumber,39 Rue de Bellaing 59195 Oisy,59446_0040_00039,G,39 RUE DE BELLAING,
424286052,00032,42428605200032,O,2016-07-31,,,,2017-03-20T08:24:03,true,2,,3,,RUE,DE LA SOURCE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,71.12B,NAFRev2,N,3.443152,50.358565,0.95,housenumber,3 Rue de la Source 59195 Oisy,59446_0178_00003,G,3 RUE DE LA SOURCE,
430361725,00020,43036172500020,O,2001-09-01,NN,,,,false,4,,22,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,55.5D,NAF1993,O,3.443824,50.360026,0.95,housenumber,22 Rue Martial Regnier 59195 Oisy,59446_0175_00022,G,22 RUE MARTIAL REGNIER,
432103018,00029,43210301800029,O,2003-10-10,NN,,,2013-10-01T08:59:13,false,4,,56,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,3.439631,50.361799,0.95,housenumber,56 Rue Martial Regnier 59195 Oisy,59446_0175_00056,G,56 RUE MARTIAL REGNIER,
432103018,00037,43210301800037,O,2013-10-01,,,,2022-12-01T03:44:22,true,1,,19,,RUE,DU VIVIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,3.441653,50.359658,0.73,housenumber,19 Rue des Viviers 59195 Oisy,59446_0190_00019,G,19 RUE DES VIVIERS,
433528510,00020,43352851000020,O,2002-12-01,NN,,,2012-05-05T07:40:08,true,5,21 ET 23,21,,RTE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,41.20A,NAFRev2,O,3.437153,50.360409,0.81,housenumber,21 Rue de Bellaing 59195 Oisy,59446_0040_00021,G,21 RUE DE BELLAING,
433773520,00013,43377352000013,O,2000-11-02,NN,,,2015-05-14T05:47:28,true,4,,92,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,90.01Z,NAFRev2,N,3.437477,50.363359,0.95,housenumber,92 Rue Martial Regnier 59195 Oisy,59446_0175_00092,G,92 RUE MARTIAL REGNIER,
437890122,00025,43789012200025,O,2015-10-09,,,,2021-02-23T13:18:10,true,1,,1,B,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,46.19B,NAFRev2,N,3.438883,50.358701,0.86,housenumber,1bis Rue de Bellaing 59195 Oisy,59446_0040_00001_bis,G,1BIS RUE DE BELLAING,
439714833,00027,43971483300027,O,2017-06-30,,,,2021-02-23T13:20:34,true,1,,21,,RTE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,3.437153,50.360409,0.81,housenumber,21 Rue de Bellaing 59195 Oisy,59446_0040_00021,G,21 RUE DE BELLAING,
439819251,00018,43981925100018,O,2001-04-01,NN,,,,false,4,,33,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,3.436608,50.361381,0.95,housenumber,33 Rue de Bellaing 59195 Oisy,59446_0040_00033,G,33 RUE DE BELLAING,
439842576,00019,43984257600019,O,2001-10-23,NN,,,2006-10-31T02:42:58,false,3,,1,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,70.2C,NAFRev1,N,3.439326,50.358652,0.95,housenumber,1 Rue de Denain 59195 Oisy,59446_0060_00001,G,1 RUE DE DENAIN,
440241263,00027,44024126300027,O,2018-03-12,,,4399CZ,2021-02-23T13:21:17,true,1,,11,,RUE,DE LA SOURCE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,UNIVERSOLS CONSTRUCTIONS,43.99C,NAFRev2,N,3.443288,50.358858,0.95,housenumber,11 Rue de la Source 59195 Oisy,59446_0178_00011,G,11 RUE DE LA SOURCE,
447561978,00027,44756197800027,O,2016-03-01,,,,2021-02-23T13:28:48,true,1,,17,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.19B,NAFRev2,N,3.437554,50.35985,0.95,housenumber,17 Rue de Bellaing 59195 Oisy,59446_0040_00017,G,17 RUE DE BELLAING,
451196307,00016,45119630700016,O,2003-12-08,NN,,,2012-10-29T10:17:00,false,3,,8,,,REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445865,50.359195,0.93,housenumber,8 Rue Martial Regnier 59195 Oisy,59446_0175_00008,G,8 RUE MARTIAL REGNIER,
451451165,00018,45145116500018,O,2004-02-01,NN,,,2006-11-25T18:54:45,false,3,,46,,RUE,MARTIAL REIGNER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,3.440165,50.361431,0.76,housenumber,46 Rue Martial Regnier 59195 Oisy,59446_0175_00046,G,46 RUE MARTIAL REGNIER,
452798291,00012,45279829100012,O,2004-01-02,NN,,,2019-06-24T13:11:13,true,4,,36,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,47.11B,NAFRev2,O,3.440802,50.361114,0.95,housenumber,36 Rue Martial Regnier 59195 Oisy,59446_0175_00036,G,36 RUE MARTIAL REGNIER,
478261951,00014,47826195100014,O,2004-07-01,01,2020,,2022-08-29T09:11:08,true,4,,36,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.440802,50.361114,0.95,housenumber,36 Rue Martial Regnier 59195 Oisy,59446_0175_00036,G,36 RUE MARTIAL REGNIER,
480384346,00015,48038434600015,O,2005-01-17,NN,,,2008-11-08T02:47:22,false,2,,21,,RUE,BASSE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.2V,NAFRev1,O,3.440659,50.359345,0.95,housenumber,21 Rue Basse 59195 Oisy,59446_0020_00021,G,21 RUE BASSE,
483315750,00016,48331575000016,O,2005-08-01,,,,2014-07-10T00:13:41,true,3,,7,,RUE,BASSE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20A,NAFRev2,N,3.4405,50.357808,0.95,housenumber,7 Rue Basse 59195 Oisy,59446_0020_00007,G,7 RUE BASSE,
484873161,00026,48487316100026,O,2007-02-12,,,,2008-01-05T01:43:40,true,2,21-,23,,RTE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,51.9A,NAFRev1,N,3.43692,50.360856,0.81,housenumber,23 Rue de Bellaing 59195 Oisy,59446_0040_00023,G,23 RUE DE BELLAING,
488147315,00011,48814731500011,O,2006-01-02,NN,,,2020-12-17T08:58:39,true,4,21-23,,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,68.10Z,NAFRev2,O,3.436852,50.360712,0.95,street,Rue de Bellaing 59195 Oisy,59446_0040,G,RUE DE BELLAING,
489853929,00011,48985392900011,O,2006-05-15,NN,,,2013-05-18T04:06:08,false,4,,33,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,70.22Z,NAFRev2,O,3.436608,50.361381,0.95,housenumber,33 Rue de Bellaing 59195 Oisy,59446_0040_00033,G,33 RUE DE BELLAING,
490000379,00019,49000037900019,O,2006-05-10,NN,,4312AZ,2021-10-27T08:27:34,true,3,,1,,RUE,LAFONTAINE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,81.30Z,NAFRev2,O,3.441229,50.358567,0.83,housenumber,1 Rue de la Fontaine 59195 Oisy,59446_0120_00001,G,1 RUE DE LA FONTAINE,
491481511,00013,49148151100013,O,2006-07-22,,,,2008-01-05T22:15:25,true,2,,1,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439326,50.358652,0.95,housenumber,1 Rue de Denain 59195 Oisy,59446_0060_00001,G,1 RUE DE DENAIN,
493301865,00017,49330186500017,O,2006-12-23,,,,2008-01-05T22:22:20,true,2,,51,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.436632,50.363443,0.95,housenumber,51 Rue de Bellaing 59195 Oisy,59446_0040_00051,G,51 RUE DE BELLAING,
498755073,00026,49875507300026,O,2021-01-01,,,,2021-02-23T14:06:52,true,1,,2,B,RUE,DU TILLEUL,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.439556,50.358989,0.85,housenumber,2bis Rue du Tilleul 59195 Oisy,59446_0180_00002_bis,G,2BIS RUE DU TILLEUL,
503717910,00015,50371791000015,O,2008-04-01,,,,2008-04-15T04:49:15,true,1,,,,,21-23 ROUTE DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.43692,50.360856,0.67,housenumber,23 Rue de Bellaing 59195 Oisy,59446_0040_00023,G,23 RUE DE BELLAING,
504119587,00013,50411958700013,O,2008-04-16,NN,,,2015-04-01T03:53:12,true,4,,1,,RUE,LAFONTAINE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2015-03-18,F,2A SERVICES,,,,96.09Z,NAFRev2,N,3.441229,50.358567,0.83,housenumber,1 Rue de la Fontaine 59195 Oisy,59446_0120_00001,G,1 RUE DE LA FONTAINE,
512005224,00021,51200522400021,O,2015-04-01,NN,,,2021-02-23T15:20:58,true,2,,6,,RUE,DE L EGLISE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,68.20B,NAFRev2,O,3.440364,50.358187,0.94,housenumber,6 Rue de l'Eglise 59195 Oisy,59446_0100_00006,G,6 RUE DE L EGLISE,
514144617,00016,51414461700016,O,2009-07-15,,,,2021-01-28T03:56:27,true,2,,49,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,47.99A,NAFRev2,N,3.436581,50.363232,0.95,housenumber,49 Rue de Bellaing 59195 Oisy,59446_0040_00049,G,49 RUE DE BELLAING,
518735089,00022,51873508900022,O,2013-03-20,NN,,,2017-11-15T03:19:10,true,3,,21,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,41.20A,NAFRev2,N,3.437153,50.360409,0.95,housenumber,21 Rue de Bellaing 59195 Oisy,59446_0040_00021,G,21 RUE DE BELLAING,
518831284,00014,51883128400014,O,2010-01-04,NN,,,2013-05-18T03:57:19,false,2,,14,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,71.12B,NAFRev2,O,3.439463,50.357506,0.95,housenumber,14 Rue de Denain 59195 Oisy,59446_0060_00014,G,14 RUE DE DENAIN,
518913520,00012,51891352000012,O,2009-12-16,,,,2014-04-08T09:20:50,false,2,,14,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,3.439463,50.357506,0.95,housenumber,14 Rue de Denain 59195 Oisy,59446_0060_00014,G,14 RUE DE DENAIN,
520158601,00010,52015860100010,O,2010-02-26,,,,2012-11-10T01:46:39,true,2,,10,,RUE,DU TILLEUL,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,45.20A,NAFRev2,N,3.440842,50.359674,0.95,housenumber,10 Rue du Tilleul 59195 Oisy,59446_0180_00010,G,10 RUE DU TILLEUL,
520403684,00027,52040368400027,O,2012-03-15,,,,2017-02-07T09:49:18,false,2,,20,,RUE,DU VIVIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,72.19Z,NAFRev2,N,3.441577,50.359871,0.73,housenumber,20 Rue des Viviers 59195 Oisy,59446_0190_00020,G,20 RUE DES VIVIERS,
528464928,00019,52846492800019,O,2010-11-17,,,,2012-10-29T10:55:46,false,1,,8,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,3.445865,50.359195,0.95,housenumber,8 Rue Martial Regnier 59195 Oisy,59446_0175_00008,G,8 RUE MARTIAL REGNIER,
531041473,00012,53104147300012,O,2011-02-21,,,,2022-12-27T09:37:10,false,2,,1,,RUE,LAFONTAINE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,3.441229,50.358567,0.83,housenumber,1 Rue de la Fontaine 59195 Oisy,59446_0120_00001,G,1 RUE DE LA FONTAINE,
531041473,00020,53104147300020,O,2022-02-21,,,,2023-01-07T06:46:24,true,1,,15,,RUE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.20B,NAFRev2,N,3.439444,50.356824,0.95,housenumber,15 Rue de Denain 59195 Oisy,59446_0060_00015,G,15 RUE DE DENAIN,
531700474,00012,53170047400012,O,2011-04-12,,,,2013-09-13T04:00:10,true,2,,40,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.59A,NAFRev2,O,3.436639,50.361154,0.95,housenumber,40 Rue de Bellaing 59195 Oisy,59446_0040_00040,G,40 RUE DE BELLAING,
532066446,00016,53206644600016,O,2011-03-15,,,,2011-05-03T11:41:30,true,1,,6,,RUE,DE L'EGLISE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,3.440364,50.358187,0.94,housenumber,6 Rue de l'Eglise 59195 Oisy,59446_0100_00006,G,6 RUE DE L EGLISE,
533957221,00013,53395722100013,O,2011-07-22,,,4399DC,2015-03-18T00:38:38,false,2,,24,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.10Z,NAFRev2,N,3.443327,50.36025,0.95,housenumber,24 Rue Martial Regnier 59195 Oisy,59446_0175_00024,G,24 RUE MARTIAL REGNIER,
537422958,00018,53742295800018,O,2011-11-01,,,9602BB,2015-11-04T08:40:34,true,2,1 BIS,,,RTE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02B,NAFRev2,N,3.436852,50.360712,0.78,street,Rue de Bellaing 59195 Oisy,59446_0040,G,RUE DE BELLAING,
537853848,00019,53785384800019,O,2011-11-07,,,,2018-07-18T03:42:56,false,2,,8,,RUE,MARTIAL REGNIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,64.20Z,NAFRev2,N,3.445865,50.359195,0.95,housenumber,8 Rue Martial Regnier 59195 Oisy,59446_0175_00008,G,8 RUE MARTIAL REGNIER,
538080565,00020,53808056500020,O,2022-09-17,,,,2023-05-18T03:38:59,true,1,,6,,RUE,DE L'EGLISE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,68.20B,NAFRev2,N,3.440364,50.358187,0.94,housenumber,6 Rue de l'Eglise 59195 Oisy,59446_0100_00006,G,6 RUE DE L EGLISE,
548800259,00549,54880025900549,O,1985-01-01,NN,,,2009-05-07T15:57:54,false,4,,,,RTE,DE DENAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.439433,50.357141,0.72,street,Rue de Denain 59195 Oisy,59446_0060,G,RUE DE DENAIN,
648800506,00012,64880050600012,O,,NN,,,,true,1,,21,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,28.3C,NAF1993,O,3.437153,50.360409,0.95,housenumber,21 Rue de Bellaing 59195 Oisy,59446_0040_00021,G,21 RUE DE BELLAING,
708703434,00025,70870343400025,O,,,,,,true,1,,1,,CHE,DU MOULIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.44603,50.359659,0.82,housenumber,1 Chemin du Moulin 59195 Oisy,59446_0176_00001,G,1 CHEMIN DU MOULIN,
728705617,00013,72870561700013,O,,,,,,true,1,,1,,RTE,DEPARTEMENTALE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.441229,50.358567,0.31,housenumber,1 Rue de la Fontaine 59195 Oisy,59446_0120_00001,G,1 RUE DE LA FONTAINE,
752752873,00014,75275287300014,O,2012-07-30,,,,2016-11-30T17:04:38,false,2,,25,,RUE,DE BELLAING,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,62.09Z,NAFRev2,N,3.43685,50.36106,0.95,housenumber,25 Rue de Bellaing 59195 Oisy,59446_0040_00025,G,25 RUE DE BELLAING,
753721141,00020,75372114100020,O,2018-10-01,,,,2018-11-08T03:49:57,true,1,,17,,RUE,DES GENETS,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.436419,50.356055,0.95,housenumber,17 rue des genêts 59195 Oisy,59446_0128_00017,G,17 RUE DES GENETS,
754049245,00014,75404924500014,O,2012-10-01,,,,2012-09-27T09:29:15,true,1,,2,,RUE,MARTIAL REIGNER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,94.99Z,NAFRev2,N,3.446187,50.359199,0.75,housenumber,2 Rue Martial Regnier 59195 Oisy,59446_0175_00002,G,2 RUE MARTIAL REGNIER,
783763071,00017,78376307100017,O,,,,,,true,1,,46,,RTE,DEPARTEMENTALE,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.435788,50.353022,0.32,housenumber,46 Rue de Denain 59195 Oisy,59446_0060_00046,G,46 RUE DE DENAIN,
783763089,00019,78376308900019,O,,,,,,true,1,,,,RUE,EMILE ZOLA,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.3913498,48.9245335,0.9,poi,Rue Émile Zola (Pont) La Courneuve,https://osm.org/way/40266708,G,,
783763097,00012,78376309700012,O,,,,,,true,1,,,,RUE,DE WAVRECHAIN,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,3.420337,50.342793,0.79,street,Route de Wavrechain 59195 Oisy,59446_0200,G,ROUTE DE WAVRECHAIN,
783763113,00017,78376311300017,O,,NN,,,,true,1,,,,,,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788645000,00019,78864500000019,O,2012-09-18,,,4399CZ,2018-06-28T19:32:08,true,1,,20,,RUE,DU VIVIER,59195,OISY,,,59446,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,41.20A,NAFRev2,N,3.441577,50.359871,0.73,housenumber,20 Rue des Viviers 59195 Oisy,59446_0190_00020,G,20 RUE DES VIVIERS,