siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03641,05980132403641,O,2018-06-01,,,,2023-03-27T15:05:17,false,2,PARC UNICOM,9,,RUE,LAVOISIER,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20B,NAFRev2,N,6.225368,49.375741,0.95,housenumber,9 Rue Lavoisier 57970 Basse-Ham,57287_0291_00009,G,9 RUE LAVOISIER,
067800425,04739,06780042504739,O,2018-06-01,31,2020,,2023-03-28T08:03:28,false,2,PARC UNICOM,9,,RUE,LAVOISIER,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2023-02-28,F,ONET,,,,81.21Z,NAFRev2,O,6.225368,49.375741,0.95,housenumber,9 Rue Lavoisier 57970 Basse-Ham,57287_0291_00009,G,9 RUE LAVOISIER,
185704814,00010,18570481400010,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,102,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.241764,49.386197,0.85,housenumber,102 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00102,G,102 AVENUE DE NIEPPE,
215702879,00010,21570287900010,O,1983-03-01,12,2020,,2022-08-29T09:07:50,true,4,,5,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.242267,49.386542,0.95,housenumber,5 Rue de la Mairie 57970 Basse-Ham,57287_0340_00005,G,5 RUE DE LA MAIRIE,
215702879,00028,21570287900028,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,3,,7,,CHE,DES ECOLIERS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT LOUIS,,,,85.10Z,NAFRev2,N,6.238302,49.374778,0.85,housenumber,7 Chemin des Ecoliers 57970 Basse-Ham,57287_0170_00007,G,7 CHEMIN DES ECOLIERS,
215702879,00036,21570287900036,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE SAINT LOUIS,,,,80.1Z,NAF1993,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00044,21570287900044,O,1983-12-21,NN,,,2021-10-27T08:09:02,false,3,LOT LES VERGERS,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J MONNET,,,,85.10Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00051,21570287900051,O,1983-12-21,03,2020,,2022-08-29T09:07:50,false,3,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J. MONNET,,,,85.20Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00069,21570287900069,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE J.MONNET M2,,,,80.1Z,NAF1993,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00077,21570287900077,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00085,21570287900085,O,1995-12-25,NN,,,2021-02-25T15:28:42,false,3,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00093,21570287900093,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00101,21570287900101,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE DE LOISIRS,,,,42.99Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00119,21570287900119,O,1998-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00127,21570287900127,O,1998-11-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
215702879,00135,21570287900135,O,2002-05-01,NN,,,2019-11-14T14:00:46,false,5,MAIRIE,5,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2009-06-11,F,PARC UVICOM 3,,,,42.99Z,NAFRev2,O,6.242267,49.386542,0.95,housenumber,5 Rue de la Mairie 57970 Basse-Ham,57287_0340_00005,G,5 RUE DE LA MAIRIE,
215702879,00143,21570287900143,O,2005-04-01,NN,,,2019-11-14T14:00:46,false,3,,5,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2011-04-27,F,PAVILLONS PERSONNES AGEES,,,,87.30A,NAFRev2,N,6.242267,49.386542,0.95,housenumber,5 Rue de la Mairie 57970 Basse-Ham,57287_0340_00005,G,5 RUE DE LA MAIRIE,
265702001,00016,26570200100016,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE LA MAIRIE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.242481,49.386263,0.95,street,Rue de la Mairie 57970 Basse-Ham,57287_0340,G,RUE DE LA MAIRIE,
300576774,00081,30057677400081,O,1997-08-25,,,,2019-11-14T14:00:46,false,4,ZI THIONVILLE NORD EST,,,CHE,KICKELSBERG,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,F,ADESPAN-PANINI,,,,17.23Z,NAFRev2,N,6.22894,49.367103,0.71,locality,Auf Kickelsberg 57970 Basse-Ham,57287_B008,G,AUF KICKELSBERG,
300898996,00016,30089899600016,O,1974-01-01,NN,,4120AZ,2019-11-14T14:00:46,true,4,,107,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.242502,49.386855,0.85,housenumber,107 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00107,G,107 AVENUE DE NIEPPE,
301320586,00011,30132058600011,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DES JARDINS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,6.232944,49.381785,0.95,housenumber,15 Rue des Jardins 57970 Basse-Ham,57287_0260_00015,G,15 RUE DES JARDINS,
301435616,00018,30143561600018,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES LILAS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.72,NAP,N,6.238949,49.373423,0.95,housenumber,7 Rue des Lilas 57970 Basse-Ham,57287_0300_00007,G,7 RUE DES LILAS,
302157284,00019,30215728400019,O,,,,,2019-11-14T14:00:46,true,1,,35,,RUE,NATIONALE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.230088,49.376364,0.8,street,Rue Nationale 57970 Basse-Ham,57287_0401,G,RUE NATIONALE,
302278932,00058,30227893200058,O,1993-07-01,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5J,NAF1993,O,6.222737,49.37627,0.96,housenumber,2 Rue du Canal 57970 Basse-Ham,57287_0060_00002,G,2 RUE DU CANAL,
302572227,00098,30257222700098,O,2014-02-11,12,2020,,2022-08-29T09:11:35,false,1,PARC D'ACTIVITE UNICOM,,,RUE,AMPERE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2014-02-11,A,E. LECLERC DRIVE,,,,47.11F,NAFRev2,O,6.222568,49.374695,0.95,street,Rue Ampere 57970 Basse-Ham,57287_0015,G,RUE AMPERE,
302572227,00155,30257222700155,O,2022-06-23,,,,2022-11-17T12:49:36,false,2,,,,RUE,AMPERE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,45.20A,NAFRev2,O,6.222568,49.374695,0.95,street,Rue Ampere 57970 Basse-Ham,57287_0015,G,RUE AMPERE,
305545782,00016,30554578200016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.223552,49.378911,0.96,housenumber,4 Rue du Canal 57970 Basse-Ham,57287_0060_00004,G,4 RUE DU CANAL,
305755720,00011,30575572000011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU BAC,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,55.72,NAP,N,6.245574,49.388667,0.95,street,Rue du Bac 57970 Basse-Ham,57287_0020,G,RUE DU BAC,
306116047,00011,30611604700011,O,,NN,,,2019-11-14T14:00:46,true,1,,137,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.243988,49.387834,0.85,housenumber,137 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00137,G,137 AVENUE DE NIEPPE,
307232157,00015,30723215700015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DES PRES,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.237707,49.38555,0.95,housenumber,12 Rue des Pres 57970 Basse-Ham,57287_0420_00012,G,12 RUE DES PRES,
307390930,00021,30739093000021,O,2002-01-03,12,2020,2511ZZ,2022-08-29T09:12:42,true,3,,,,,ZAC UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
308148519,00058,30814851900058,O,2004-12-20,NN,,,2022-10-14T08:42:34,true,5,,39,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,85.51Z,NAFRev2,N,6.220858,49.383263,0.96,housenumber,39 Rue du Canal 57970 Basse-Ham,57287_0060_00039,G,39 RUE DU CANAL,
309609261,00024,30960926100024,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU BAC,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.245574,49.388667,0.95,street,Rue du Bac 57970 Basse-Ham,57287_0020,G,RUE DU BAC,
309915643,00048,30991564300048,O,2000-09-01,,,,2021-10-07T09:44:08,false,4,,,,RUE,DU STADE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0A,NAF1993,N,6.234158,49.381459,0.95,street,Rue du Stade 57970 Basse-Ham,57287_0500,G,RUE DU STADE,
310317763,00012,31031776300012,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,4,,AV,NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,6.234895,49.381081,0.8,housenumber,4 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00004,G,4 AVENUE DE NIEPPE,
312211428,00015,31221142800015,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,DE LA FORET,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,50.2Z,NAF1993,N,6.236445,49.37657,0.96,housenumber,38 Rue de la Foret 57970 Basse-Ham,57287_0220_00038,G,38 RUE DE LA FORET,
312247760,00050,31224776000050,O,2005-07-01,NN,,,2019-11-14T14:00:46,false,2,,7,C,,PARC UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.31Z,NAFRev2,O,,,0,,,,,,
312478266,05610,31247826605610,O,2022-05-01,,,,2022-07-04T08:51:00,false,1,,1,,RUE,PAPIN,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2022-05-01,A,650540,,,,56.29B,NAFRev2,O,6.238112,49.376862,0.71,housenumber,1 Rue Paul Gauguin 57970 Basse-Ham,57287_0413_00001,G,1 RUE PAUL GAUGUIN,
313115537,00018,31311553700018,O,,,,,2019-11-14T14:00:46,true,1,,86,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.238949,49.384507,0.85,housenumber,86 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00086,G,86 AVENUE DE NIEPPE,
313115560,00028,31311556000028,O,1988-11-16,NN,,,2019-11-14T14:00:46,true,4,,11,,RUE,DU STADE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,86.21Z,NAFRev2,N,6.231217,49.381522,0.95,housenumber,11 Rue du Stade 57970 Basse-Ham,57287_0500_00011,G,11 RUE DU STADE,
314923566,00025,31492356600025,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,CHE,DES JARDINS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,6.233507,49.3815,0.78,street,Rue des Jardins 57970 Basse-Ham,57287_0260,G,RUE DES JARDINS,
314928151,00013,31492815100013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,2,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,6.222737,49.37627,0.96,housenumber,2 Rue du Canal 57970 Basse-Ham,57287_0060_00002,G,2 RUE DU CANAL,
315217505,00025,31521750500025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DES PRES,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,74.2C,NAF1993,N,6.236979,49.385796,0.95,street,Rue des Pres 57970 Basse-Ham,57287_0420,G,RUE DES PRES,
315549352,07679,31554935207679,O,2021-10-01,,,,2021-11-15T15:16:29,false,1,HAUTE HAM,2,B,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ADREXO,73.11Z,NAFRev2,O,6.222603,49.377082,0.96,housenumber,2b Rue du Canal 57970 Basse-Ham,57287_0060_00002_b,G,2B RUE DU CANAL,
315604496,00010,31560449600010,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE L ECOLE HAUTE HAM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.217544,49.385099,0.8,housenumber,6 Rue de l’Ecole 57970 Basse-Ham,57287_0160_00006,G,6 RUE DE L ECOLE,
315784249,00023,31578424900023,O,1980-06-02,NN,,2562BZ,2019-11-14T14:00:46,true,3,USINE DE BASSE-HAM,,,,ZI THIONVILLE NORD EST,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315997205,00010,31599720500010,O,,,,,2019-11-14T14:00:46,true,1,,50,,RUE,DE LA FORET,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.236902,49.375509,0.96,housenumber,50 Rue de la Foret 57970 Basse-Ham,57287_0220_00050,G,50 RUE DE LA FORET,
316036342,00012,31603634200012,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU FORT,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1986-07-26,F,,,,,77.12,NAP,N,6.2454,49.387365,0.95,housenumber,12 Rue du Fort 57970 Basse-Ham,57287_0240_00012,G,12 RUE DU FORT,
316273309,00013,31627330900013,O,,NN,,,2019-11-14T14:00:46,true,1,,129,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,77.14,NAP,N,6.243659,49.387654,0.85,housenumber,129 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00129,G,129 AVENUE DE NIEPPE,
317551158,00015,31755115800015,O,,,,,2019-11-14T14:00:46,true,1,,33,,AV,NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.236046,49.382167,0.81,housenumber,33 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00033,G,33 AVENUE DE NIEPPE,
318010691,00026,31801069100026,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,DU FORT,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,77.01,NAP,N,6.246,49.386829,0.95,housenumber,15 Rue du Fort 57970 Basse-Ham,57287_0240_00015,G,15 RUE DU FORT,
318109352,00019,31810935200019,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,,GRAND RUE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.43,NAP,N,6.219115,49.384851,0.95,housenumber,20 Grand Rue 57970 Basse-Ham,57287_0460_00020,G,20 GRAND RUE,
318244514,00010,31824451400010,O,,,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE LA FORET,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.236384,49.376705,0.96,housenumber,36 Rue de la Foret 57970 Basse-Ham,57287_0220_00036,G,36 RUE DE LA FORET,
318859915,00015,31885991500015,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA MOSELLE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,6.219001,49.385281,0.95,housenumber,6 Rue de la Moselle 57970 Basse-Ham,57287_0360_00006,G,6 RUE DE LA MOSELLE,
319771127,00010,31977112700010,O,,,,,2019-11-14T14:00:46,true,1,,89,,RUE,DE LA FORET,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.237908,49.373133,0.96,housenumber,89 Rue de la Foret 57970 Basse-Ham,57287_0220_00089,G,89 RUE DE LA FORET,
320372592,00032,32037259200032,O,1996-08-01,NN,,,2019-11-14T14:00:46,true,5,,,,,ZAC UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
321774150,00247,32177415000247,O,2001-01-01,NN,,,2019-11-14T14:00:46,false,5,ZONE ACTIVITE,,,,UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
321912768,00033,32191276800033,O,2006-11-01,NN,,,2019-11-14T14:00:46,false,2,,,,,ZAC UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA MAISON DES VINS,,,,52.2J,NAFRev1,O,,,0,,,,,,
322060229,00026,32206022900026,O,2004-09-01,NN,,,2019-11-14T14:00:46,true,8,,1,,ALL,DES SORBIERS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.33Z,NAFRev2,N,6.242044,49.373338,0.86,housenumber,1 Allee des Sorbiers 57970 Basse-Ham,57287_0492_00001,G,1 ALLEE DES SORBIERS,
322376450,00050,32237645000050,O,1998-09-01,NN,,,2019-11-14T14:00:46,true,5,,7,B,,ZAC UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
323092676,00028,32309267600028,O,,,,,2019-11-14T14:00:46,true,1,,131,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.72,NAP,N,6.243776,49.387717,0.85,housenumber,131 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00131,G,131 AVENUE DE NIEPPE,
323358325,00039,32335832500039,O,1988-05-20,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,CHEMIN DE FER,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,85.1G,NAF1993,N,6.237269,49.382657,0.9,housenumber,3 Rue du Chemin de Fer 57970 Basse-Ham,57287_0120_00003,G,3 RUE DU CHEMIN DE FER,
323358325,00047,32335832500047,O,1992-08-22,NN,,,2021-01-21T08:34:35,true,4,,30,,RUE,DES CHENEVIERES,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,6.247245,49.387299,0.96,housenumber,30 Rue des Chenevieres 57970 Basse-Ham,57287_0150_00030,G,30 RUE DES CHENEVIERES,
323400168,00015,32340016800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU BAC,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,81.21,NAP,N,6.245574,49.388667,0.95,street,Rue du Bac 57970 Basse-Ham,57287_0020,G,RUE DU BAC,
323470575,00057,32347057500057,O,2008-05-12,NN,,,2021-10-27T08:23:25,true,3,ZAC UNICOM,,,,,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
323772889,00016,32377288900016,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.22085,49.380761,0.8,street,Rue du Canal 57970 Basse-Ham,57287_0060,G,RUE DU CANAL,
324894765,00019,32489476500019,O,1981-02-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.223552,49.378911,0.96,housenumber,4 Rue du Canal 57970 Basse-Ham,57287_0060_00004,G,4 RUE DU CANAL,
325107043,00037,32510704300037,O,1990-04-02,NN,,,2019-11-14T14:00:46,true,7,,4,,ALL,DES SORBIERS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,41.20B,NAFRev2,N,6.241821,49.373427,0.86,housenumber,4 Allee des Sorbiers 57970 Basse-Ham,57287_0492_00004,G,4 ALLEE DES SORBIERS,
325250470,00011,32525047000011,O,1982-08-01,NN,,,2019-11-14T14:00:46,true,1,,107,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,45.2K,NAF1993,O,6.242502,49.386855,0.85,housenumber,107 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00107,G,107 AVENUE DE NIEPPE,
325735140,00015,32573514000015,O,1982-10-28,NN,,,2019-11-14T14:00:46,true,3,,89,,RUE,DE LA FORET,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,37.2Z,NAF1993,N,6.237908,49.373133,0.96,housenumber,89 Rue de la Foret 57970 Basse-Ham,57287_0220_00089,G,89 RUE DE LA FORET,
325780005,00014,32578000500014,O,,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DU CHATEAU D EAU,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.240157,49.373802,0.95,housenumber,19 Rue du Chateau d’Eau 57970 Basse-Ham,57287_0100_00019,G,19 RUE DU CHATEAU D EAU,
326764578,00018,32676457800018,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,33,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.236046,49.382167,0.85,housenumber,33 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00033,G,33 AVENUE DE NIEPPE,
328314299,00038,32831429900038,O,2006-11-30,,,,2019-11-14T14:00:46,false,3,,95,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,6.241167,49.386118,0.85,housenumber,95 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00095,G,95 AVENUE DE NIEPPE,
328678172,00037,32867817200037,O,2021-12-01,,,4322AZ,2022-02-05T13:36:51,true,1,,3,,RUE,LAVOISIER,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ENTREPRISE VILVOT ET FILS,43.22A,NAFRev2,O,6.223899,49.375359,0.95,housenumber,3 Rue Lavoisier 57970 Basse-Ham,57287_0291_00003,G,3 RUE LAVOISIER,
329117857,00022,32911785700022,O,,NN,,,2019-11-14T14:00:46,true,1,,67,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.2E,NAF1993,N,6.237776,49.383656,0.85,housenumber,67 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00067,G,67 AVENUE DE NIEPPE,
329214761,00028,32921476100028,O,1988-07-01,NN,,,2019-11-14T14:00:46,true,4,HTE HAM,,,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.20B,NAFRev2,N,6.22085,49.380761,0.96,street,Rue du Canal 57970 Basse-Ham,57287_0060,G,RUE DU CANAL,
330161571,00048,33016157100048,O,1994-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PARC UNICOM,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
330410218,00011,33041021800011,O,1984-07-02,,,,2019-11-14T14:00:46,true,1,,20,,RUE,NATIONALE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,6.230088,49.376364,0.8,street,Rue Nationale 57970 Basse-Ham,57287_0401,G,RUE NATIONALE,
330586108,00012,33058610800012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU CHATEAU D EAU,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.1C,NAF1993,N,6.238348,49.374045,0.95,housenumber,1 Rue du Chateau d’Eau 57970 Basse-Ham,57287_0100_00001,G,1 RUE DU CHATEAU D EAU,
330863804,00010,33086380400010,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,6,HAUTE HAM,,,CHE,DES JARDINS,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.91A,NAFRev2,O,6.233507,49.3815,0.78,street,Rue des Jardins 57970 Basse-Ham,57287_0260,G,RUE DES JARDINS,
331135814,00027,33113581400027,O,,NN,,,2019-11-14T14:00:46,true,1,,89,,RUE,DE LA FORET,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,6.237908,49.373133,0.96,housenumber,89 Rue de la Foret 57970 Basse-Ham,57287_0220_00089,G,89 RUE DE LA FORET,
331357871,00010,33135787100010,O,1985-01-01,11,2020,,2022-08-29T09:21:59,true,6,HAUTE HAM,2,B,RUE,DU CANAL,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,6.222603,49.377082,0.96,housenumber,2b Rue du Canal 57970 Basse-Ham,57287_0060_00002_b,G,2B RUE DU CANAL,
332206226,00026,33220622600026,O,2004-08-16,,,,2019-11-14T14:00:46,true,3,,97,,AV,DE NIEPPE,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,6.241888,49.386411,0.85,housenumber,97 Avenue de Nieppe 57970 Basse-Ham,57287_0410_00097,G,97 AVENUE DE NIEPPE,
333698603,00011,33369860300011,O,,,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU FORT,57970,BASSE-HAM,,,57287,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,21.06,NAP,N,6.245737,49.387063,0.95,housenumber,20 Rue du Fort 57970 Basse-Ham,57287_0240_00020,G,20 RUE DU FORT,