siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072702236,00026,07270223600026,O,,NN,,,,true,1,,,,RTE,DE MENERBES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.25,NAP,N,5.262377,43.829854,0.84,street,Route de Menerbes 84480 Lacoste,84058_0063,G,ROUTE DE MENERBES,
218400588,00016,21840058800016,O,1983-03-01,11,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.273363,43.83271,0.39,street,Le Village 84480 Lacoste,84058_qm90ha,D,LE VILLAGE,
218400588,00024,21840058800024,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,3,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400588,00032,21840058800032,O,1997-01-01,NN,,,2020-12-04T10:35:41,false,4,MAIRIE,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.273024,43.831538,0.91,street,Place de la Mairie 84480 Lacoste,84058_0057,D,PLACE DE LA MAIRIE,
218400588,00040,21840058800040,O,2002-01-01,NN,,,2008-01-04T18:43:54,false,3,,,,RUE,DU FOUR,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,5.272908,43.831809,0.95,street,Rue du Four 84480 Lacoste,84058_0029,G,RUE DU FOUR,
268401726,00016,26840172600016,O,1985-01-22,NN,,,2022-01-04T16:58:33,true,4,,,,,HOTEL DE VILLE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2021-11-23,F,CDE,,,,88.99B,NAFRev2,N,5.273363,43.83271,0.39,street,Le Village 84480 Lacoste,84058_qm90ha,G,LE VILLAGE,
268403334,00017,26840333400017,O,1986-01-01,NN,,,2017-08-06T14:19:42,true,4,,,,,HOTEL DE VILLE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.273363,43.83271,0.39,street,Le Village 84480 Lacoste,84058_qm90ha,G,LE VILLAGE,
300447331,00012,30044733100012,O,,,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
301363511,00017,30136351100017,O,,NN,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
302488648,00023,30248864800023,O,,NN,,,,true,1,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
303475479,00026,30347547900026,O,1995-01-26,NN,,4399CZ,2015-03-18T00:59:09,true,4,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,43.99C,NAFRev2,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
305175499,00014,30517549900014,O,,NN,,,,true,1,,,,,LE MOURREDUBES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
306500067,00013,30650006700013,O,,,,,,true,1,,,,PL,DE L EGLISE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,5.272763,43.833436,0.82,street,Place de l’Eglise 84480 Lacoste,84058_0025,G,PLACE DE L EGLISE,
307460840,00043,30746084000043,O,2003-01-15,NN,,,2006-11-25T09:22:12,true,3,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,85.1G,NAFRev1,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
307506311,00017,30750631100017,O,1900-01-01,02,2020,,2022-08-29T09:12:43,true,4,,,,RUE,DU FOUR,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.272908,43.831809,0.95,street,Rue du Four 84480 Lacoste,84058_0029,G,RUE DU FOUR,
308935378,00031,30893537800031,O,,NN,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,64.25,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
309274983,00043,30927498300043,O,2006-01-01,,,,2016-12-15T11:34:20,true,3,,,,,FONTPOURQUIERE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310013487,00015,31001348700015,O,,,,,2013-07-26T09:28:43,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
310400361,00013,31040036100013,O,1977-01-01,NN,,,2008-04-26T08:53:51,true,3,,,,,LE PLAN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,51.3A,NAFRev1,O,5.274749,43.845038,0.57,street,Chemin du Plan 84480 Lacoste,84058_i8cyp0,G,CHEMIN DU PLAN,
310400361,00021,31040036100021,O,1987-12-31,NN,,,2006-10-27T00:26:00,false,3,,,,,LE PLAN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.274749,43.845038,0.57,street,Chemin du Plan 84480 Lacoste,84058_i8cyp0,G,CHEMIN DU PLAN,
311404495,00013,31140449500013,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312304561,00029,31230456100029,O,,,,,,true,1,,,,QUAI,DES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,02.20,NAP,N,5.26266,43.827035,0.67,street,Chemin des Jassines 84480 Lacoste,84058_0040,G,CHEMIN DES JASSINES,
313047144,00065,31304714400065,O,2000-09-05,NN,,,2023-01-16T14:45:16,true,10,,37,,CHE,DES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,74.90B,NAFRev2,N,5.265111,43.827678,0.85,housenumber,37 Chemin des Jassines 84480 Lacoste,84058_0040_00037,G,37 CHEMIN DES JASSINES,
315546440,00019,31554644000019,O,,,,,,true,1,,,,RUE,HAUTE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.272888,43.832999,0.94,street,Rue Haute 84480 Lacoste,84058_fwvd8r,G,RUE HAUTE,
316756709,00028,31675670900028,O,2000-03-01,NN,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.3A,NAF1993,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
318583861,00014,31858386100014,O,,,,,,true,1,,,,RUE,HAUTE VILLAGE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.273363,43.83271,0.51,street,Le Village 84480 Lacoste,84058_qm90ha,G,LE VILLAGE,
320045933,00019,32004593300019,O,,,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
320836588,00022,32083658800022,O,1996-06-06,NN,,,2008-11-07T00:36:53,false,4,,,,QUAI,PALASSAS,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320840820,00015,32084082000015,O,,NN,,,2012-10-21T05:17:47,true,1,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321513855,00015,32151385500015,O,1981-02-01,,,,2008-11-07T00:37:46,true,4,LE VILLAGE,,,QUAI,LA FONT,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.2V,NAF1993,N,5.269578,43.829795,0.61,street,La Font 84480 Lacoste,84058_onbc27,G,LA FONT,
322463357,00028,32246335700028,O,2006-01-01,,,,2021-10-04T16:44:05,true,3,,,,CHE,DE LA FONT,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,,90.03B,NAFRev2,N,5.267375,43.829108,0.82,street,Chemin de la Font 84480 Lacoste,84058_c41eke,G,CHEMIN DE LA FONT,
323128991,00037,32312899100037,O,2004-05-01,NN,,,2009-02-04T04:42:56,true,3,,,,QUAI,LES CONTARDS,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,5.267672,43.825845,0.58,street,Chemin des Contards 84480 Lacoste,84058_k9fh7s,G,CHEMIN DES CONTARDS,
323869487,00039,32386948700039,O,2000-11-10,NN,,,2008-11-07T00:40:40,false,4,,,,,LES PLAINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,45.2V,NAF1993,N,5.259557,43.829219,0.5,locality,Les Jassines Nord 84480 Lacoste,84058_B014,G,LES JASSINES NORD,
327418422,00025,32741842200025,O,1990-06-13,NN,,,2008-01-04T19:27:39,false,3,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.5Z,NAFRev1,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
327418422,00033,32741842200033,O,1990-10-02,NN,,,,false,3,,,,,LE VILLAGE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,N,5.273363,43.83271,0.94,street,Le Village 84480 Lacoste,84058_qm90ha,G,LE VILLAGE,
327715009,00012,32771500900012,O,,NN,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
329129076,00017,32912907600017,O,1984-02-06,NN,,,2009-06-27T04:47:02,true,4,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,55.3A,NAFRev1,O,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
329355093,00025,32935509300025,O,1999-08-13,NN,,,2008-01-04T19:48:38,true,3,CHEMIN DE ST HILAIRE,,,QUA,LES JASSINES NORD,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.259557,43.829219,0.78,locality,Les Jassines Nord 84480 Lacoste,84058_B014,G,LES JASSINES NORD,
330203308,01548,33020330801548,O,1984-02-01,NN,,,2010-08-02T14:50:54,false,4,,,,,LE VILLAGE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,5.273363,43.83271,0.94,street,Le Village 84480 Lacoste,84058_qm90ha,G,LE VILLAGE,
330572090,00034,33057209000034,O,2004-06-01,NN,,4932ZA,2019-03-25T16:30:47,false,8,QUA LES JASSINES,,,CHE,DE SAINT HILAIRE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2016-11-12,F,LES TRANSPORTS DU PETIT LUBERON,,,,49.32Z,NAFRev2,O,5.257538,43.827842,0.73,street,Chemin Saint Hilaire 84480 Lacoste,84058_0080,G,CHEMIN SAINT HILAIRE,
331831677,00025,33183167700025,O,2007-09-27,NN,,,2016-05-31T03:42:51,false,5,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2016-05-09,F,LE DOMAINE DE SADE,,,,68.20A,NAFRev2,O,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
331831677,00033,33183167700033,O,2008-06-01,NN,,,2018-09-29T12:26:59,false,5,,,,PL,DE L EGLISE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2016-05-09,F,CAFE DE SADE,,,,56.10A,NAFRev2,O,5.272763,43.833436,0.82,street,Place de l’Eglise 84480 Lacoste,84058_0025,G,PLACE DE L EGLISE,
331889642,00012,33188964200012,O,1985-02-01,NN,,,2011-06-29T06:06:37,true,5,,,,QUAI,DU BAQUI,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,08.11Z,NAFRev2,O,5.258361,43.831438,0.36,street,Chemin des Baquis 84480 Lacoste,84058_iyelpg,G,CHEMIN DES BAQUIS,
332186543,00028,33218654300028,O,,NN,,,,true,1,,,,,LA REMISE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.08,NAP,N,5.277287,43.829038,0.46,street,Chemin de la Maison Basse 84480 Lacoste,84058_uiog0l,G,CHEMIN DE LA MAISON BASSE,
332251024,00011,33225102400011,O,1985-01-01,NN,,,2008-01-04T20:23:24,true,6,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
332812890,00017,33281289000017,O,,NN,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
333574812,00025,33357481200025,O,1996-02-22,NN,,,2013-05-18T03:38:17,false,6,,,,,LES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,90.04Z,NAFRev2,O,5.260388,43.828131,0.92,street,Les Jassines Sud 84480 Lacoste,84058_B015,G,LES JASSINES SUD,
334530128,00035,33453012800035,O,2007-09-01,,,4312BA,2021-02-23T10:53:41,true,2,,,,CHE,DES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.26266,43.827035,0.83,street,Chemin des Jassines 84480 Lacoste,84058_0040,G,CHEMIN DES JASSINES,
334567138,00014,33456713800014,O,,NN,,,,true,1,,,,,LE CLOS,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.272376,43.843398,0.45,locality,Le Haut Claux Ouest 84480 Lacoste,84058_B012,G,LE HAUT CLAUX OUEST,
334989480,00010,33498948000010,O,1985-09-10,NN,,,2015-05-14T06:54:04,true,7,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
337619944,00073,33761994400073,O,2000-09-01,NN,,,2006-10-27T02:45:54,true,3,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,85.1G,NAFRev1,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
338253131,08533,33825313108533,O,2002-06-28,03,2020,,2022-08-29T09:24:54,false,4,SCHOOL OF ART,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29A,NAFRev2,O,,,0,,,,,,
339369647,00013,33936964700013,O,,,,,,true,1,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.01,NAP,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
340044593,00028,34004459300028,O,2006-09-01,,,,2012-11-02T05:48:51,true,3,,,,QUA,CONTARD - LA CASPESIE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2012-09-29,F,ISABELLE DELORME,,,,46.18Z,NAFRev2,N,5.266995,43.825268,0.45,street,Contard 84480 Lacoste,84058_pypmxb,G,CONTARD,
340197755,00010,34019775500010,O,1987-01-29,NN,,,2010-04-18T04:49:56,true,3,,,,,L AVELLAN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.7937048,43.5128133,0.89,poi.water,Lac de L'Avellan (Eau) Fréjus,https://osm.org/way/5026935,G,,
340197755,00028,34019775500028,O,2013-08-12,NN,,,2021-02-23T10:56:17,false,3,,1,,CHE,DE SAINT-JEAN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.21Z,NAFRev2,N,5.269589,43.840276,0.75,street,Chemin de Saint-Jean 84480 Lacoste,84058_0081,G,CHEMIN DE SAINT JEAN,
340536119,00019,34053611900019,O,,NN,,,,true,1,,,,RUE,DU FOUR,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,5.272908,43.831809,0.95,street,Rue du Four 84480 Lacoste,84058_0029,G,RUE DU FOUR,
341419497,00076,34141949700076,O,2017-09-01,,,,2020-09-02T08:36:59,true,2,LA GASPESIE,,,,QU CONTARD,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.21Z,NAFRev2,N,5.266995,43.825268,0.7,street,Contard 84480 Lacoste,84058_pypmxb,G,CONTARD,
341876191,00014,34187619100014,O,1985-09-01,NN,,,,false,3,,,,,LE MOURRE DU BES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,5.266977,43.819832,0.79,street,Mourre du Bes 84480 Lacoste,84058_B020,G,MOURRE DU BES,
343065165,00015,34306516500015,O,1985-01-01,NN,,,2008-01-04T22:11:09,true,3,,,,,MAIRIE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.273024,43.831538,0.91,street,Place de la Mairie 84480 Lacoste,84058_0057,G,PLACE DE LA MAIRIE,
343854154,00014,34385415400014,O,1988-01-01,NN,,,2013-10-30T03:48:28,true,6,,,,,LE PLAN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,5.274749,43.845038,0.57,street,Chemin du Plan 84480 Lacoste,84058_i8cyp0,G,CHEMIN DU PLAN,
344314539,00026,34431453900026,O,1996-01-29,00,2020,,2022-08-29T09:28:59,true,3,,,,CHE,DE ST HILAIRE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,5.257538,43.827842,0.59,street,Chemin Saint Hilaire 84480 Lacoste,84058_0080,G,CHEMIN SAINT HILAIRE,
344839865,00013,34483986500013,O,1986-08-01,NN,,,,true,3,,,,,,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
344998315,00016,34499831500016,O,1988-05-27,NN,,,2021-12-29T03:58:02,true,3,,,,,LE VILLAGE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,,,N,5.273363,43.83271,0.94,street,Le Village 84480 Lacoste,84058_qm90ha,G,LE VILLAGE,
345104194,00013,34510419400013,O,,,,,,true,1,,,,CHE,DE ST HILAIRE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,55.60,NAP,N,5.257538,43.827842,0.59,street,Chemin Saint Hilaire 84480 Lacoste,84058_0080,G,CHEMIN SAINT HILAIRE,
345269716,00014,34526971600014,O,,NN,,,,true,1,,,,CHE,DE ST HILAIRE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.257538,43.827842,0.59,street,Chemin Saint Hilaire 84480 Lacoste,84058_0080,G,CHEMIN SAINT HILAIRE,
348101858,00010,34810185800010,O,1988-09-05,NN,,,2020-09-11T03:49:14,true,5,,,,,PORTAIL DES CHEVRES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
348391970,00012,34839197000012,O,,NN,,,,true,1,,,,,LE VALIN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.5D,NAF1993,N,5.268015,43.841785,0.61,street,Chemin du Valin 84480 Lacoste,84058_gcrb1j,G,CHEMIN DU VALIN,
348611336,00010,34861133600010,O,1965-01-01,NN,,,2010-04-18T05:12:50,false,4,,,,,DOMAINE DE LA VALMASQUE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,O,5.264883,43.821208,0.69,street,Route de la Valmasque 84480 Lacoste,84058_0100,G,ROUTE DE LA VALMASQUE,
349002337,00021,34900233700021,O,1900-01-01,NN,,,2011-04-28T00:39:23,false,3,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
349002337,00039,34900233700039,O,1999-07-16,,,,2020-10-16T15:21:15,true,3,CABANNES,16,,QUAI,LES PLANES,84480,LACOSTE,,13440,84058,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
349069195,00015,34906919500015,O,1989-01-01,NN,,4399CZ,2021-02-23T11:01:59,true,5,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.99C,NAFRev2,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
349069195,00023,34906919500023,O,1999-03-01,NN,,,2008-11-08T00:23:45,false,3,,,,,LE VALIN,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.2V,NAFRev1,N,5.268015,43.841785,0.61,street,Chemin du Valin 84480 Lacoste,84058_gcrb1j,G,CHEMIN DU VALIN,
349904979,00011,34990497900011,O,1989-03-08,NN,,,2020-09-11T03:49:14,true,4,,,,RUE,BASSE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20A,NAFRev2,N,5.273369,43.832463,0.95,street,Rue Basse 84480 Lacoste,84058_0013,G,RUE BASSE,
356000935,06570,35600093506570,O,1991-01-01,NN,,,2006-10-28T00:12:38,false,3,,,,PL,DE L'EGLISE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.272763,43.833436,0.82,street,Place de l’Eglise 84480 Lacoste,84058_0025,G,PLACE DE L EGLISE,
378345391,00056,37834539100056,O,2021-09-29,,,,2021-12-04T14:25:23,true,1,LE MOURRE DU BES,963,,CHE,DE PUGET,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,86.90E,NAFRev2,N,5.266711,43.823183,0.84,housenumber,963 Chemin de Puget 84480 Lacoste,84058_0079_00963,G,963 CHEMIN DE PUGET,
378348452,00020,37834845200020,O,1991-10-21,NN,,9522ZB,2018-07-30T19:35:31,true,7,,,,,QUARTIER DES ECOLES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,60.10Z,NAFRev2,N,5.92982,43.1309475,0.84,poi.community_centre,Maison de Quartier - Centre de Loisirs Les Lices - École de Bridge (Salle des fêtes) Toulon,https://osm.org/way/145370847,G,,
378767263,00015,37876726300015,O,1990-07-05,NN,,,,true,1,,,,,LES JASSINES SUD,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.260388,43.828131,0.93,street,Les Jassines Sud 84480 Lacoste,84058_B015,G,LES JASSINES SUD,
378915490,00023,37891549000023,O,1999-01-01,NN,,,2007-05-19T10:47:45,true,4,,,,CHE,DES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.2C,NAFRev1,O,5.26266,43.827035,0.83,street,Chemin des Jassines 84480 Lacoste,84058_0040,G,CHEMIN DES JASSINES,
378977326,00016,37897732600016,O,1990-07-02,NN,,,,true,4,,,,,LES JASSINES SUD,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,5.260388,43.828131,0.93,street,Les Jassines Sud 84480 Lacoste,84058_B015,G,LES JASSINES SUD,
380060988,00025,38006098800025,O,2015-01-05,,,9522ZB,2022-04-03T20:05:50,true,3,,,,,QUARTIER RAFFINE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2019-04-11,A,DI DOMENICO PATRICK,,,DI DOMENICO PATRICK,95.22Z,NAFRev2,N,,,0,,,,,,
381070945,00062,38107094500062,O,2007-01-01,,,,2017-04-18T09:22:46,false,3,,,,,LES JASSINES SUD,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,73.11Z,NAFRev2,N,5.260388,43.828131,0.93,street,Les Jassines Sud 84480 Lacoste,84058_B015,G,LES JASSINES SUD,
381810977,00011,38181097700011,O,,NN,,,,true,1,,,,RUE,SOUS BARRI,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.273303,43.831605,0.94,street,Rue sous Barri 84480 Lacoste,84058_0092,G,RUE SOUS BARRI,
381903723,00017,38190372300017,O,1991-05-14,NN,,,,false,3,,,,RUE,SOUS BARRY,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,70.2A,NAF1993,N,5.273303,43.831605,0.82,street,Rue sous Barri 84480 Lacoste,84058_0092,G,RUE SOUS BARRI,
382223337,00017,38222333700017,O,1991-06-13,01,2020,4399CZ,2022-08-29T09:09:20,true,5,,,,CHE,DE SAINT HILAIRE LES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,LEBRUN PERE ET FILS,43.99C,NAFRev2,O,5.257538,43.827842,0.52,street,Chemin Saint Hilaire 84480 Lacoste,84058_0080,G,CHEMIN SAINT HILAIRE,
382359883,00016,38235988300016,O,,NN,,,,true,1,,,,,MAS DE PAIOLIVE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,86.07,NAP,N,4.1878693,44.3992666,0.77,poi.wood,Bois de Païolive (Forêt) Berrias-et-Casteljau,https://osm.org/node/5064447691,G,,
382998284,00014,38299828400014,O,1991-09-15,NN,,,2020-09-11T03:51:15,true,4,,,,,LES JASSINES SUD,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20A,NAFRev2,N,5.260388,43.828131,0.93,street,Les Jassines Sud 84480 Lacoste,84058_B015,G,LES JASSINES SUD,
383903739,00019,38390373900019,O,,,,,,true,1,,,,,BONNE TERRE,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1D,NAF1993,N,3.4027368,43.441476,0.89,poi.school,LEAP Bonne Terre (École) Tourbes,https://osm.org/way/448671374,G,,
384095121,00016,38409512100016,O,,,,,,true,1,,,,,LES CUVES DU MARQUIS,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384110425,00053,38411042500053,O,1998-09-01,NN,,,2006-11-25T11:44:42,false,3,,,,,LE MOURRE DU BES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,5.266977,43.819832,0.79,street,Mourre du Bes 84480 Lacoste,84058_B020,G,MOURRE DU BES,
384590337,00026,38459033700026,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,45.2V,NAF1993,O,5.268662,43.831401,0.74,street,Chemin du Chateau 84480 Lacoste,84058_uipk5l,G,CHEMIN DU CHATEAU,
384630547,00014,38463054700014,O,1992-03-25,,,,2008-01-04T22:41:28,false,3,,,,RUE,DE LA FRESCADO,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.272388,43.831613,0.94,street,Rue de la Frescado 84480 Lacoste,84058_0032,G,RUE DE LA FRESCADO,
387473671,00031,38747367100031,O,2019-04-22,,,1330ZZ,2021-02-23T11:13:32,true,1,,,,,LE HAUT CLAUX,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,L'ATELIER DE LA CERISAIE,13.30Z,NAFRev2,N,5.27063,43.839843,0.93,locality,Le Haut Claux 84480 Lacoste,84058_B010,G,LE HAUT CLAUX,
387516289,00015,38751628900015,O,1992-05-01,NN,,,2008-01-04T22:55:38,true,3,,,,,LES JASSINES,84480,LACOSTE,,,84058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.260388,43.828131,0.92,street,Les Jassines Sud 84480 Lacoste,84058_B015,G,LES JASSINES SUD,