siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173902115,00380,17390211500380,O,1983-07-07,NN,,,2019-11-14T14:00:36,false,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT ANDELOT-EN-MONTAGNE,,,,75.1A,NAF1993,N,,,0,,,,,,
213900095,00018,21390009500018,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900095,00026,21390009500026,O,1983-12-21,02,2018,,2020-08-25T10:17:07,false,3,,,,RUE,DE L'EGLISE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.935252,46.852382,0.94,street,Rue de l'Eglise 39110 Andelot-en-Montagne,39009_0035,G,RUE DE L EGLISE,
213900095,00034,21390009500034,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,,,,PL,DE LA MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.932877,46.853102,0.82,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
243901030,00011,24390103000011,O,1999-05-04,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,84.11Z,NAFRev2,N,5.932877,46.853102,0.91,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
253900666,00012,25390066600012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,75.1C,NAF1993,N,5.932877,46.853102,0.91,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
253906242,00016,25390624200016,O,2002-03-27,02,2018,,2020-08-25T10:20:24,true,3,MAIRIE,1,,PL,MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.932877,46.853102,0.77,housenumber,1 Place de la Mairie 39110 Andelot-en-Montagne,39009_0115_00001,G,1 PLACE DE LA MAIRIE,
263905911,00016,26390591100016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.932877,46.853102,0.91,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
273901967,00011,27390196700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.932877,46.853102,0.91,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
293900098,00014,29390009800014,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.932877,46.853102,0.91,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
301928784,00018,30192878400018,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303896443,00023,30389644300023,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304526171,00018,30452617100018,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
305282683,00013,30528268300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
308098474,00015,30809847400015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
309137537,00010,30913753700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309237410,00027,30923741000027,O,1991-04-03,NN,,4321AB,2019-11-14T14:00:36,true,6,,6,,RUE,DE LA POYE DU GUY,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,5.933082,46.850678,0.86,housenumber,6 Rue de la Poye du Gui 39110 Andelot-en-Montagne,39009_0075_00006,G,6 RUE DE LA POYE DU GUI,
312248388,00018,31224838800018,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312442247,00010,31244224700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314820606,00015,31482060600015,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315744979,00016,31574497900016,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
318207909,00017,31820790900017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319402236,00016,31940223600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PETITS CHENE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1986-08-10,F,,,,,81.21,NAP,N,5.928854,46.851508,0.86,street,Rue des Petits Chênes 39110 Andelot-en-Montagne,39009_0070,G,RUE DES PETITS CHENES,
319402251,00015,31940225100015,O,1958-12-04,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PETITS CHENES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,70.2C,NAF1993,N,5.928854,46.851508,0.88,street,Rue des Petits Chênes 39110 Andelot-en-Montagne,39009_0070,G,RUE DES PETITS CHENES,
319450003,00011,31945000300011,O,1980-05-01,03,2018,4332AA,2020-08-25T10:28:15,true,4,,,,RUE,PETITS CHENES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.928854,46.851508,0.88,street,Rue des Petits Chênes 39110 Andelot-en-Montagne,39009_0070,G,RUE DES PETITS CHENES,
322711284,00016,32271128400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323568774,00026,32356877400026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,64.49,NAP,N,,,0,,,,,,
324624436,00055,32462443600055,O,2005-08-29,NN,,,2019-11-14T14:00:36,false,1,,12,,RUE,DES CREUX,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,02.0B,NAFRev1,N,5.931051,46.851608,0.94,housenumber,12 Rue des Creux 39110 Andelot-en-Montagne,39009_0030_00012,G,12 RUE DES CREUX,
324624436,00089,32462443600089,O,2015-01-01,01,2018,,2021-02-23T10:47:30,true,1,,9,B,RUE,DU SOUDAN,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.40Z,NAFRev2,N,5.928413,46.855601,0.79,housenumber,9 bis Rue du Soudan 39110 Andelot-en-Montagne,39009_0095_00009_bis,G,9 BIS RUE DU SOUDAN,
327037966,00022,32703796600022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328143102,00023,32814310200023,O,1995-10-17,,,,2019-11-14T14:00:36,false,4,,,,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,15.1F,NAF1993,N,5.933224,46.853043,0.94,street,Grande Rue 39110 Andelot-en-Montagne,39009_0050,G,GRANDE RUE,
328448121,00017,32844812100017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES PETITS CHENES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.928854,46.851508,0.82,street,Rue des Petits Chênes 39110 Andelot-en-Montagne,39009_0070,G,RUE DES PETITS CHENES,
329613053,00019,32961305300019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
329740674,00018,32974067400018,O,1984-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,RUE,DE LA GARE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2000-01-12,F,CAFE RESTAURANT DE LA GARE,,,,55.3A,NAF1993,N,5.932408,46.853574,0.94,street,Rue de la Gare 39110 Andelot-en-Montagne,39009_0045,G,RUE DE LA GARE,
330530999,00011,33053099900011,O,1984-07-03,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332228188,00022,33222818800022,O,2014-10-27,,,9602AA,2019-11-14T14:00:36,true,1,,24,B,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2014-10-27,A,COUPES & CO,,,COUPES & CO,96.02A,NAFRev2,N,5.933224,46.853043,0.94,street,Grande Rue 39110 Andelot-en-Montagne,39009_0050,G,GRANDE RUE,
332317460,00035,33231746000035,O,2005-07-04,,,,2019-11-14T14:00:36,false,2,,22,,RUE,DE LA GARE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,5.926794,46.856505,0.94,housenumber,22 Rue de la Gare 39110 Andelot-en-Montagne,39009_0045_00022,G,22 RUE DE LA GARE,
333310803,00023,33331080300023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333378073,00014,33337807300014,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA GARE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,55.1C,NAF1993,N,5.932408,46.853574,0.73,street,Rue de la Gare 39110 Andelot-en-Montagne,39009_0045,G,RUE DE LA GARE,
335015517,00030,33501551700030,O,1986-01-01,,,,2019-11-14T14:00:36,false,3,AUX EPINETTES,,,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,37.2Z,NAFRev1,N,5.933224,46.853043,0.94,street,Grande Rue 39110 Andelot-en-Montagne,39009_0050,G,GRANDE RUE,
342865656,00017,34286565600017,O,1987-11-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343671194,00029,34367119400029,O,1990-01-01,01,2018,,2020-08-25T10:41:29,true,4,,12,,RUE,DES CHENES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.933702,46.854867,0.94,housenumber,12 Rue des Chênes 39110 Andelot-en-Montagne,39009_0015_00012,G,12 RUE DES CHENES,
348528720,00017,34852872000017,O,1988-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.1A,NAF1993,O,5.933224,46.853043,0.94,street,Grande Rue 39110 Andelot-en-Montagne,39009_0050,G,GRANDE RUE,
348753229,00015,34875322900015,O,1989-01-02,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,,,0,,,,,,
350679627,00017,35067962700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,86.12,NAP,N,,,0,,,,,,
351078795,00017,35107879500017,O,1989-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1996-01-01,F,L ETAPE GOURMANDE,,,,70.2C,NAF1993,O,5.933224,46.853043,0.94,street,Grande Rue 39110 Andelot-en-Montagne,39009_0050,G,GRANDE RUE,
351522214,00037,35152221400037,O,2009-01-01,,,,2019-11-14T14:00:36,false,2,,7,,RUE,DES EPINETTES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,90.03A,NAFRev2,N,5.9379,46.854832,0.94,housenumber,7 Rue des Epinettes 39110 Andelot-en-Montagne,39009_0040_00007,G,7 RUE DES EPINETTES,
351843925,00022,35184392500022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CENSEAU,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,N,6.1025178,46.8397309,0.72,poi.track,Route de Bief du Fourg (Chemin) Censeau,https://osm.org/way/228236671,G,,
352893796,00016,35289379600016,O,1989-12-08,NN,,,2019-11-14T14:00:36,true,5,,,,PL,DE LA MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.62Z,NAFRev2,N,5.932877,46.853102,0.82,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
353251630,00011,35325163000011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,81.21,NAP,N,,,0,,,,,,
353252000,00032,35325200000032,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,8,,7,,RUE,EPINETTES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.69B,NAFRev2,N,5.9379,46.854832,0.87,housenumber,7 Rue des Epinettes 39110 Andelot-en-Montagne,39009_0040_00007,G,7 RUE DES EPINETTES,
353575939,00015,35357593900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,,,0,,,,,,
353925308,00010,35392530800010,O,1990-02-12,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.932877,46.853102,0.91,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,D,PLACE DE LA MAIRIE,
356000430,03264,35600043003264,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DES CHENES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2006-10-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.933022,46.853668,0.94,street,Rue des Chênes 39110 Andelot-en-Montagne,39009_0015,G,RUE DES CHENES,
378860985,00019,37886098500019,O,1990-07-01,NN,,,2020-05-14T19:32:09,true,6,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
381302926,00013,38130292600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381368786,00095,38136878600095,O,2018-06-01,,,,2019-11-14T14:00:36,false,1,,1,,RUE,DE LA BRURE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.29Z,NAFRev2,O,5.923711,46.848104,0.94,housenumber,1 Rue de la Brure 39110 Andelot-en-Montagne,39009_0009_00001,G,1 RUE DE LA BRURE,
382034098,00055,38203409800055,O,2000-12-01,NN,,,2019-11-14T14:00:36,true,3,,23,,RUE,PASTEUR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,5.928685,46.850722,0.94,housenumber,23 Rue Pasteur 39110 Andelot-en-Montagne,39009_0068_00023,G,23 RUE PASTEUR,
382540920,00016,38254092000016,O,1991-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382683696,00019,38268369600019,O,1991-07-01,02,2018,4322AZ,2020-08-25T10:19:38,false,6,,5,,RUE,DE LATTRE DE TASSIGNY,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.22B,NAFRev2,O,5.936173,46.853045,0.94,housenumber,5 Rue de Lattre de Tassigny 39110 Andelot-en-Montagne,39009_0062_00005,G,5 RUE DE LATTRE DE TASSIGNY,
382975787,00013,38297578700013,O,1991-09-01,NN,,,2019-11-14T14:00:36,true,3,,1,,RUE,DU BATTOIR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.929969,46.850739,0.94,housenumber,1 Rue du Battoir 39110 Andelot-en-Montagne,39009_0002_00001,G,1 RUE DU BATTOIR,
383197795,01170,38319779501170,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RTE,LEMUY,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1E,NAF1993,N,5.970142,46.896733,0.71,poi.place_of_worship,Église Saint-Maurice (Lieu de culte) Lemuy,https://osm.org/way/251542341,G,,
383843125,00022,38384312500022,O,1998-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,5.932877,46.853102,0.82,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
385049663,00037,38504966300037,O,1994-01-07,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE SALINS,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,5.7835671,46.9458052,0.77,poi,Route de Salins (Pont) Montigny-lès-Arsures,https://osm.org/way/327361664,G,,
385049663,00045,38504966300045,O,2000-12-01,NN,,,2019-11-14T14:00:36,false,4,,23,,RUE,PASTEUR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.928685,46.850722,0.94,housenumber,23 Rue Pasteur 39110 Andelot-en-Montagne,39009_0068_00023,G,23 RUE PASTEUR,
385049663,00052,38504966300052,O,2009-01-01,,,,2019-11-14T14:00:36,true,2,,18,,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,5.934407,46.852588,0.94,housenumber,18 Grande Rue 39110 Andelot-en-Montagne,39009_0050_00018,G,18 GRANDE RUE,
387503212,00012,38750321200012,O,1991-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
387926173,00031,38792617300031,O,1995-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DES CHAZEAUX,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,5.930743,46.855091,0.94,street,Rue des Chazeaux 39110 Andelot-en-Montagne,39009_0010,G,RUE DES CHAZEAUX,
388378325,00012,38837832500012,O,1990-03-05,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388379810,00012,38837981000012,O,1991-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
389271040,00013,38927104000013,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389365339,00016,38936533900016,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391176351,00016,39117635100016,O,1993-02-01,02,2018,3312ZA,2020-09-09T09:07:51,false,5,,27,,AV,DE LATTRE DE TASSIGNY,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,SOCIETE D'EXPLOITATION GUY THEVENIN,33.12Z,NAFRev2,O,5.938731,46.855129,0.8,housenumber,27 Rue de Lattre de Tassigny 39110 Andelot-en-Montagne,39009_0062_00027,G,27 RUE DE LATTRE DE TASSIGNY,
391176351,00024,39117635100024,O,2020-05-18,,,3312ZA,2021-02-23T11:17:03,true,1,,10,,RUE,DES MILLIERES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,SOCIETE D'EXPLOITATION GUY THEVENIN,33.12Z,NAFRev2,O,-1.4491958,49.2123296,0.79,poi.track,Rue de la Banserie (Chemin) Millières,https://osm.org/way/199575806,G,,
392883021,00017,39288302100017,O,1993-11-03,NN,,4332AA,2019-11-14T14:00:36,true,4,,,,RUE,DES CHENES,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,5.933022,46.853668,0.94,street,Rue des Chênes 39110 Andelot-en-Montagne,39009_0015,G,RUE DES CHENES,
394150429,00014,39415042900014,O,1994-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,GRANDE RUE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,93.0D,NAF1993,N,5.933224,46.853043,0.94,street,Grande Rue 39110 Andelot-en-Montagne,39009_0050,G,GRANDE RUE,
398499954,00012,39849995400012,O,1994-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE SALINS,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,70.2C,NAFRev1,O,5.7835671,46.9458052,0.77,poi,Route de Salins (Pont) Montigny-lès-Arsures,https://osm.org/way/327361664,G,,
398499954,00020,39849995400020,O,2004-11-09,NN,,,2019-11-14T14:00:36,true,5,,23,,RUE,PASTEUR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.928685,46.850722,0.94,housenumber,23 Rue Pasteur 39110 Andelot-en-Montagne,39009_0068_00023,G,23 RUE PASTEUR,
398579268,00010,39857926800010,O,1978-01-01,01,2018,,2020-08-25T10:31:05,true,4,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398751016,00013,39875101600013,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401043674,00019,40104367400019,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401281670,00018,40128167000018,O,1995-05-02,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE SALINS,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,5.7835671,46.9458052,0.77,poi,Route de Salins (Pont) Montigny-lès-Arsures,https://osm.org/way/327361664,G,,
401281670,00026,40128167000026,O,2000-12-01,NN,,,2019-11-14T14:00:36,true,4,,23,,RUE,PASTEUR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.928685,46.850722,0.94,housenumber,23 Rue Pasteur 39110 Andelot-en-Montagne,39009_0068_00023,G,23 RUE PASTEUR,
401748009,00016,40174800900016,O,1995-05-15,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA GARE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,45.1A,NAF1993,O,5.932408,46.853574,0.94,street,Rue de la Gare 39110 Andelot-en-Montagne,39009_0045,G,RUE DE LA GARE,
402223564,00012,40222356400012,O,1995-07-07,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
409081205,00018,40908120500018,O,1996-10-02,NN,,,2019-11-14T14:00:36,false,3,,23,,RUE,PASTEUR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2004-10-01,F,A VOTRE SERVICE,,,,45.4A,NAFRev1,N,5.928685,46.850722,0.94,housenumber,23 Rue Pasteur 39110 Andelot-en-Montagne,39009_0068_00023,G,23 RUE PASTEUR,
409926458,00012,40992645800012,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,4,CONST,,,,GAEC LES LILAS,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
410309546,00019,41030954600019,O,1997-01-04,,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,N,5.932877,46.853102,0.82,street,Place de la Mairie 39110 Andelot-en-Montagne,39009_0115,G,PLACE DE LA MAIRIE,
411046998,00026,41104699800026,O,2009-09-08,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DU SOUDAN,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,N,5.929765,46.853786,0.94,housenumber,1 Rue du Soudan 39110 Andelot-en-Montagne,39009_0095_00001,G,1 RUE DU SOUDAN,
411334436,00010,41133443600010,O,1976-10-31,01,2018,,2020-08-25T10:39:33,true,4,,4,B,RUE,DE LA TUILERIE,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
412152787,00021,41215278700021,O,2009-09-08,,,,2019-11-14T14:00:36,false,2,,29,,RUE,PASTEUR,39110,ANDELOT-EN-MONTAGNE,,,39009,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,86.90F,NAFRev2,N,5.927395,46.850365,0.94,housenumber,29 Rue Pasteur 39110 Andelot-en-Montagne,39009_0068_00029,G,29 RUE PASTEUR,