id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989029,2019-01-15,000001,Vente,148.5,,,CAMP DEL PLA,B014,66130,66215,Trévillach,66,,,662150000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,99,2.527455,42.708123
2019-989303,2019-01-30,000001,Vente,2500,,,LE GINEBRET,B031,66130,66215,Trévillach,66,,,662150000C0266,,,,,,,,,,,,,0,,,,,L,landes,,,470,2.538487,42.707803
2019-989303,2019-01-30,000001,Vente,2500,,,LE GINEBRET,B031,66130,66215,Trévillach,66,,,662150000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.538954,42.70746
2019-989303,2019-01-30,000001,Vente,2500,,,LE GINEBRET,B031,66130,66215,Trévillach,66,,,662150000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.538394,42.70766
2019-989303,2019-01-30,000001,Vente,2500,,,LE GINEBRET,B031,66130,66215,Trévillach,66,,,662150000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,2.539348,42.707364
2019-989303,2019-01-30,000001,Vente,2500,,,LE GINEBRET,B031,66130,66215,Trévillach,66,,,662150000C0284,,,,,,,,,,,,,0,,,,,L,landes,,,214,2.539117,42.70781
2019-989303,2019-01-30,000001,Vente,2500,,,LE GINEBRET,B031,66130,66215,Trévillach,66,,,662150000C0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,2.539623,42.70844
2019-989902,2019-03-14,000001,Vente,60000,,,LE CASCAILLA,B018,66130,66215,Trévillach,66,,,662150000C0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2875,2.531611,42.710607
2019-989902,2019-03-14,000001,Vente,60000,,,LE CASCAILLA,B018,66130,66215,Trévillach,66,,,662150000C0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2875,2.531611,42.710607
2019-990304,2019-03-21,000002,Vente,74000,,,LE CASCAILLA,B018,66130,66215,Trévillach,66,,,662150000C1280,,,,,,,,,,,,,0,,,,,T,terres,,,3401,2.530486,42.711086
2019-990691,2019-04-19,000001,Vente,64000,,,LE CASCAILLA,B018,66130,66215,Trévillach,66,,,662150000C1281,,,,,,,,,,,,,0,,,,,T,terres,,,3464,2.529781,42.711091
2019-990691,2019-04-19,000001,Vente,64000,,,LE CASCAILLA,B018,66130,66215,Trévillach,66,,,662150000C1282,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.529611,42.711016
2019-991188,2019-05-28,000001,Vente,62000,15,,RUE DE L ANGE,0030,66130,66215,Trévillach,66,,,662150000C0853,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,79,2.529811,42.709524
2019-991978,2019-06-25,000001,Vente,110000,7,,RUE DE L ANGE,0030,66130,66215,Trévillach,66,,,662150000C0857,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,265,2.52976,42.70929
2019-992171,2019-07-22,000001,Vente,67000,13,B,RUE DU CANIGOU,0060,66130,66215,Trévillach,66,,,662150000C1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.53005,42.709321
2019-992171,2019-07-22,000001,Vente,67000,13,B,RUE DU CANIGOU,0060,66130,66215,Trévillach,66,,,662150000C1163,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,60,2.53005,42.709321
2019-992380,2019-07-26,000001,Vente,400,,,PLA DE SEQUERE,B048,66130,66215,Trévillach,66,,,662150000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.490706,42.707524
2019-992380,2019-07-26,000001,Vente,400,,,LA FOUN FRESQUE,B030,66130,66215,Trévillach,66,,,662150000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.490592,42.70259
2019-992380,2019-07-26,000001,Vente,400,,,LA FOUN FRESQUE,B030,66130,66215,Trévillach,66,,,662150000A0412,,,,,,,,,,,,,0,,,,,L,landes,,,8320,2.489725,42.703125
2019-992380,2019-07-26,000001,Vente,400,,,LA FOUN FRESQUE,B030,66130,66215,Trévillach,66,,,662150000A0415,,,,,,,,,,,,,0,,,,,L,landes,,,12070,2.488073,42.701947
2019-992380,2019-07-26,000001,Vente,400,,,LES PLANALS,B049,66130,66215,Trévillach,66,,,662150000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,5175,2.518691,42.705455
2019-992380,2019-07-26,000001,Vente,400,,,LA MOUILLERE DEN CAMPA,B041,66130,66215,Trévillach,66,,,662150000B0400,,,,,,,,,,,,,0,,,,,L,landes,,,4540,2.494706,42.69902
2019-992380,2019-07-26,000001,Vente,400,,,CAMP DEL PLA,B014,66130,66215,Trévillach,66,,,662150000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.523361,42.71046
2019-992380,2019-07-26,000001,Vente,400,,,CAMP DEL PLA,B014,66130,66215,Trévillach,66,,,662150000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.523361,42.71046
2019-992380,2019-07-26,000001,Vente,400,,,LE PRAT DEN GELY,B054,66130,66215,Trévillach,66,,,662150000C0476,,,,,,,,,,,,,0,,,,,L,landes,,,9171,2.543084,42.708678
2019-993087,2019-09-18,000001,Vente,75000,,,CAMP DEL PLA,B014,66130,66215,Trévillach,66,,,662150000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.528094,42.707607
2019-993087,2019-09-18,000001,Vente,75000,14,,RUE DE LA FONTAINE,0201,66130,66215,Trévillach,66,,,662150000C0839,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,45,2.53022,42.70879
2019-993087,2019-09-18,000001,Vente,75000,12,,PL DE L AIRE,0020,66130,66215,Trévillach,66,,,662150000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.530086,42.708451
2019-993168,2019-09-06,000001,Vente,24000,,,LA TAOULO DEL BAROU,B076,66130,66215,Trévillach,66,,,662150000D0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,4340,2.535165,42.696352
2019-993168,2019-09-06,000001,Vente,24000,,,LA TAOULO DEL BAROU,B076,66130,66215,Trévillach,66,,,662150000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,6690,2.533774,42.696602
2019-993168,2019-09-06,000001,Vente,24000,,,LA TAOULO DEL BAROU,B076,66130,66215,Trévillach,66,,,662150000D0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,7670,2.534497,42.69732
2019-993168,2019-09-06,000001,Vente,24000,,,LA TAOULO DEL BAROU,B076,66130,66215,Trévillach,66,,,662150000D0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,6990,2.533454,42.697534
2019-993783,2019-10-25,000001,Vente,26000,,,LE PAS DEL GAZEIL,B045,66130,66215,Trévillach,66,,,662150000C0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,9545,2.547173,42.704648
