id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295273,2019-01-21,000001,Vente,2000,,,LES PARTS DE MONCEY,B123,25340,25156,Pays-de-Clerval,25,,,251560000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,3410,6.534148,47.399909
2019-295273,2019-01-21,000001,Vente,2000,,,LES PARTS DE MONCEY,B123,25340,25156,Pays-de-Clerval,25,,,251560000E0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3029,6.534323,47.3989
2019-295273,2019-01-21,000001,Vente,2000,,,LES PARTS DE MONCEY,B123,25340,25156,Pays-de-Clerval,25,,,251560000E0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,6.534089,47.398758
2019-295676,2019-02-28,000001,Vente,100,,,LES RATES,B157,25340,25156,Pays-de-Clerval,25,,,25156000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,284,6.531831,47.40931
2019-295676,2019-02-28,000001,Vente,100,,,LES RATES,B157,25340,25156,Pays-de-Clerval,25,,,25156000ZN0018,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.53222,47.408867
2019-296236,2019-04-02,000001,Vente,800,,,VIGNES DE LA COTE DE CHAUX,B184,25340,25156,Pays-de-Clerval,25,,,251560000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,2225,6.511413,47.386937
2019-296236,2019-04-02,000001,Vente,800,,,VIGNES DE LA COTE DE CHAUX,B184,25340,25156,Pays-de-Clerval,25,,,251560000E0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,6.511413,47.386937
2019-296594,2019-04-19,000001,Vente,38000,,,SUR LA VILLE,B187,25340,25156,Pays-de-Clerval,25,,,25156000ZE0153,,,,,,,,,,,,,0,,,,,J,jardins,,,961,6.500652,47.390721
2019-296594,2019-04-19,000001,Vente,38000,38,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,25156000ZE0187,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,643,6.499581,47.390212
2019-296803,2019-05-04,000001,Vente,123400,5,,RUE DELACOUR,0028,25340,25156,Pays-de-Clerval,25,,,251560000A0425,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,854,6.492285,47.399315
2019-297523,2019-06-19,000001,Vente,550,,,LES PARTS DE MONCEY,B123,25340,25156,Pays-de-Clerval,25,,,251560000E0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,6.534735,47.399436
2019-297523,2019-06-19,000001,Vente,550,,,LES PARTS DE MONCEY,B123,25340,25156,Pays-de-Clerval,25,,,251560000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.532944,47.398655
2019-297524,2019-04-15,000001,Vente,1500,,,VIGNES DE LA COTE DE CHAUX,B184,25340,25156,Pays-de-Clerval,25,,,251560000E0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,6.512214,47.386929
2019-297524,2019-04-15,000001,Vente,1500,,,VIGNES DE LA COTE DE CHAUX,B184,25340,25156,Pays-de-Clerval,25,,,251560000E0501,,,,,,,,,,,,,0,,,,,P,prés,,,3818,6.512214,47.386929
2019-297532,2019-06-06,000001,Vente,2779.2,,,AUX VERGERS,B391,25340,25156,Pays-de-Clerval,25,,,25156140ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5428,6.514812,47.387287
2019-297532,2019-06-06,000001,Vente,2779.2,,,AUX VERGERS,B391,25340,25156,Pays-de-Clerval,25,,,25156140ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,6152,6.514812,47.387287
2019-297632,2019-07-15,000001,Vente,57000,14,B,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0362,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,340,6.494015,47.394631
2019-297850,2019-07-04,000001,Vente,75000,46,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.493427,47.398952
2019-297850,2019-07-04,000001,Vente,75000,46,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0246,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,660,6.493427,47.398952
2019-297850,2019-07-04,000001,Vente,75000,46,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0246,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,660,6.493427,47.398952
2019-297850,2019-07-04,000001,Vente,75000,46,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0246,,,,,,,,,,,,,0,2,Appartement,124,5,VE,vergers,,,240,6.493427,47.398952
2019-297850,2019-07-04,000001,Vente,75000,46,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0246,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,240,6.493427,47.398952
2019-297850,2019-07-04,000001,Vente,75000,46,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0246,,,,,,,,,,,,,0,2,Appartement,100,4,VE,vergers,,,240,6.493427,47.398952
2019-298098,2019-07-25,000001,Vente,3000,,,SUR GOURGOUT,B104,25340,25156,Pays-de-Clerval,25,,,25156000ZE0254,,,,,,,,,,,,,0,,,,,J,jardins,,,417,6.498384,47.391371
2019-298106,2019-07-23,000001,Vente,10000,,,SUR GOURGOUT,B104,25340,25156,Pays-de-Clerval,25,,,25156000ZE0197,,,,,,,,,,,,,0,,,,,J,jardins,,,307,6.498582,47.391188
2019-298110,2019-07-23,000001,Vente,4000,,,SUR GOURGOUT,B104,25340,25156,Pays-de-Clerval,25,,,25156000ZE0198,,,,,,,,,,,,,0,,,,,P,prés,,,1727,6.498342,47.391028
2019-298246,2019-07-29,000001,Vente,29000,6,,RUE DE LA SCIE,0403,25340,25156,Pays-de-Clerval,25,,,251561400D0178,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,667,6.505103,47.38389
2019-298273,2019-07-23,000001,Vente,15000,,,SUR GOURGOUT,B104,25340,25156,Pays-de-Clerval,25,,,25156000ZE0196,,,,,,,,,,,,,0,,,,,J,jardins,,,338,6.498742,47.39118
2019-298273,2019-07-23,000001,Vente,15000,,,A LA PORTE DE CHAUX,B133,25340,25156,Pays-de-Clerval,25,,,25156000ZE0288,,,,,,,,,,,,,0,,,,,J,jardins,,,703,6.498611,47.391339
2019-298273,2019-07-23,000001,Vente,15000,,,A LA PORTE DE CHAUX,B133,25340,25156,Pays-de-Clerval,25,,,25156000ZE0289,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.498679,47.3914
2019-298764,2019-04-29,000001,Vente,119000,8,,RUE DE LA PLENOISE,0210,25340,25156,Pays-de-Clerval,25,,,25156000ZI0034,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1240,6.490399,47.402061
2019-299002,2019-09-25,000001,Vente,135000,,,LA CRAIE,B089,25340,25156,Pays-de-Clerval,25,,,25156000ZB0285,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.491102,47.39984
2019-299002,2019-09-25,000001,Vente,135000,9,,RUE DU STADE,0360,25340,25156,Pays-de-Clerval,25,,,25156000ZB0286,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,761,6.491326,47.399943
2019-299002,2019-09-25,000001,Vente,135000,,,LA CRAIE,B089,25340,25156,Pays-de-Clerval,25,,,25156000ZB0289,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.491402,47.400024
2019-299300,2019-10-11,000001,Vente,120264.5,20,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0097,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,842,6.493957,47.395093
2019-299302,2019-10-18,000001,Vente,54000,2,,RUE JEAN BILLEREY,0131,25340,25156,Pays-de-Clerval,25,,,25156000ZE0235,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,369,6.493717,47.395493
2019-299472,2019-10-25,000001,Vente,130000,4,,RUE DE LA LAUCHERE,0132,25340,25156,Pays-de-Clerval,25,,,25156000ZL0041,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,880,6.497753,47.402319
2019-299780,2019-11-14,000001,Vente,100000,24,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0414,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,1203,6.487126,47.399736
2019-299780,2019-11-14,000001,Vente,100000,24,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0414,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,6.487126,47.399736
2019-300173,2019-12-06,000001,Vente,397,,,A LA PORTE DES NOIES,B134,25340,25156,Pays-de-Clerval,25,,,251560000F0278,,,,,,,,,,,,,0,,,,,J,jardins,,,397,6.500527,47.394994
