id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285528,2023-01-03,000001,Vente,46230.95,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0039,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,256,5.0646,44.932676
2023-285528,2023-01-03,000001,Vente,46230.95,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,201,5.0646,44.932676
2023-285528,2023-01-03,000001,Vente,46230.95,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,2510,5.0646,44.932676
2023-285528,2023-01-03,000001,Vente,46230.95,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,2510,5.0646,44.932676
2023-285528,2023-01-03,000001,Vente,46230.95,,,LES MEYLLES,B046,26300,26079,Charpey,26,,,26079000ZP0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,5.066057,44.935051
2023-285528,2023-01-03,000001,Vente,46230.95,,,LES MEYLLES,B046,26300,26079,Charpey,26,,,26079000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,9103,5.061656,44.935728
2023-285528,2023-01-03,000001,Vente,46230.95,,,LES MEYLLES,B046,26300,26079,Charpey,26,,,26079000ZP0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,5.059905,44.936341
2023-285528,2023-01-03,000001,Vente,46230.95,,,LES MEYLLES,B046,26300,26079,Charpey,26,,,26079000ZP0250,,,,,,,,,,,,,0,,,,,P,prés,,,14667,5.063713,44.933821
2023-285672,2023-01-11,000001,Vente,331900,,,HAMEAU DE SAINT DIDIER,B038,26300,26079,Charpey,26,,,260790000P0154,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.066893,44.943772
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1195,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1195,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1195,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1195,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1195,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.066623,44.943886
2023-285672,2023-01-11,000001,Vente,331900,50,,RUE DES MARAIS,0023,26300,26079,Charpey,26,,,260790000P0201,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,612,5.066623,44.943886
2023-285716,2023-01-23,000001,Vente,13422,,,LES ROUSSES,B054,26300,26079,Charpey,26,,,26079000ZL0184,,,,,,,,,,,,,0,,,,,T,terres,,,26845,5.0738,44.932321
2023-287524,2023-03-17,000001,Vente,413530,480,,RTE DE CHABEUIL,0010,26300,26079,Charpey,26,,,26079000ZM0150,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.084682,44.94044
2023-287524,2023-03-17,000001,Vente,413530,480,,RTE DE CHABEUIL,0010,26300,26079,Charpey,26,,,26079000ZM0150,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1500,5.084682,44.94044
2023-287601,2023-03-24,000001,Vente,6815,,,RATTIER,B052,26300,26079,Charpey,26,,,260790000L0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6815,5.094215,44.924656
2023-287601,2023-03-24,000001,Vente,6815,,,RATTIER,B052,26300,26079,Charpey,26,,,260790000L0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6815,5.094215,44.924656
2023-288457,2023-04-07,000001,Vente,251000,122,,CHE DE PETAVINS,0043,26300,26079,Charpey,26,,,260790000N0572,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,288,5.092259,44.940126
2023-288790,2023-05-02,000001,Vente,52646.66,5343,,LA FONTAINE,B026,26300,26079,Charpey,26,,,260790000N0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,5.090389,44.94187
2023-288790,2023-05-02,000001,Vente,52646.66,,,LA FONTAINE,B026,26300,26079,Charpey,26,,,260790000N0584,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.090348,44.941827
2023-288790,2023-05-02,000001,Vente,52646.66,,,LA FONTAINE,B026,26300,26079,Charpey,26,,,260790000N0585,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.090303,44.941896
2023-289044,2023-03-23,000001,Vente,10000,,,ROSETTE,B053,26300,26079,Charpey,26,,,26079000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,4922,5.100286,44.92389
2023-289044,2023-03-23,000001,Vente,10000,,,ROSETTE,B053,26300,26079,Charpey,26,,,26079000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,2855,5.100286,44.92389
2023-289044,2023-03-23,000001,Vente,10000,,,ROSETTE,B053,26300,26079,Charpey,26,,,26079000ZK0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,5.100286,44.92389
2023-289044,2023-03-23,000001,Vente,10000,,,ROSETTE,B053,26300,26079,Charpey,26,,,26079000ZK0040,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3845,5.099555,44.925737
2023-289044,2023-03-23,000001,Vente,10000,,,BRICARD,B017,26300,26079,Charpey,26,,,26079000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,2745,5.098831,44.926869
2023-289252,2023-05-17,000001,Vente,25730.6,,,LES RAMIERES,B051,26300,26079,Charpey,26,,,26079000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,6584,5.090758,44.944419
2023-289252,2023-05-17,000001,Vente,25730.6,,,LES RAMIERES,B051,26300,26079,Charpey,26,,,26079000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,6583,5.090758,44.944419
2023-289252,2023-05-17,000001,Vente,25730.6,,,LE FOULON,B027,26300,26079,Charpey,26,,,26079000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,12241,5.078084,44.936978
2023-289252,2023-05-17,000001,Vente,25730.6,,,DELABAS,B023,26300,26079,Charpey,26,,,26079000ZO0059,,,,,,,,,,,,,0,,,,,T,terres,,,11350,5.08262,44.933636
2023-290026,2023-05-25,000001,Vente,270950,145,,RTE DE CHABEUIL,0010,26300,26079,Charpey,26,,,26079000ZM0337,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,985,5.089164,44.941238
2023-290026,2023-05-25,000001,Vente,270950,145,,RTE DE CHABEUIL,0010,26300,26079,Charpey,26,,,26079000ZM0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,5.089164,44.941238
2023-290070,2023-05-22,000001,Vente,250000,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,5.093531,44.939267
2023-290070,2023-05-22,000001,Vente,250000,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,5.093492,44.939323
2023-290070,2023-05-22,000001,Vente,250000,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,5.093603,44.939335
2023-290070,2023-05-22,000001,Vente,250000,45,,RUE DE LA VOUTE,0062,26300,26079,Charpey,26,,,260790000N0203,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,705,5.093589,44.939463
2023-290070,2023-05-22,000001,Vente,250000,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0411,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.093483,44.939385
2023-290826,2023-07-04,000001,Vente,475000,,,BEJALAS,B008,26300,26079,Charpey,26,,,26079000ZL0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,5.076496,44.92926
2023-290826,2023-07-04,000001,Vente,475000,415,,CHE DE BEJALAS,0090,26300,26079,Charpey,26,,,26079000ZL0194,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.076186,44.929057
2023-290826,2023-07-04,000001,Vente,475000,415,,CHE DE BEJALAS,0090,26300,26079,Charpey,26,,,26079000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,494,5.076186,44.929057
2023-290826,2023-07-04,000001,Vente,475000,415,,CHE DE BEJALAS,0090,26300,26079,Charpey,26,,,26079000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,494,5.076186,44.929057
2023-290826,2023-07-04,000001,Vente,475000,415,,CHE DE BEJALAS,0090,26300,26079,Charpey,26,,,26079000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.076186,44.929057
2023-290826,2023-07-04,000001,Vente,475000,415,,CHE DE BEJALAS,0090,26300,26079,Charpey,26,,,26079000ZL0194,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,494,5.076186,44.929057
2023-290826,2023-07-04,000001,Vente,475000,415,,CHE DE BEJALAS,0090,26300,26079,Charpey,26,,,26079000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.076186,44.929057
2023-290826,2023-07-04,000001,Vente,475000,,,LES ROUSSES,B054,26300,26079,Charpey,26,,,26079000ZL0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,5.076017,44.929192
2023-290935,2023-07-05,000001,Vente,3000,,,LES GOURES,B034,26300,26079,Charpey,26,,,26079000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1672,5.06491,44.960451
2023-290935,2023-07-05,000001,Vente,3000,,,LES GOURES,B034,26300,26079,Charpey,26,,,26079000ZC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.06491,44.960451
2023-290935,2023-07-05,000001,Vente,3000,,,LES GOURES,B034,26300,26079,Charpey,26,,,26079000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,1410,5.064671,44.960497
2023-291176,2023-07-10,000001,Vente,16400,,,LA SAPINE,B056,26300,26079,Charpey,26,,,26079000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,1313,5.106344,44.95203
2023-291176,2023-07-10,000001,Vente,16400,,,LA SAPINE,B056,26300,26079,Charpey,26,,,26079000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,4642,5.106695,44.951716
2023-291176,2023-07-10,000001,Vente,16400,,,LA SAPINE,B056,26300,26079,Charpey,26,,,26079000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,2297,5.106507,44.951343
2023-291176,2023-07-10,000001,Vente,16400,,,LA SAPINE,B056,26300,26079,Charpey,26,,,26079000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,9587,5.105932,44.95061
2023-291176,2023-07-10,000001,Vente,16400,,,LA SAPINE,B056,26300,26079,Charpey,26,,,26079000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,14045,5.107066,44.950501
2023-291305,2023-07-13,000001,Vente,500,,,LE BOIS PERCE,B013,26300,26079,Charpey,26,,,26079000ZP0240,,,,,,,,,,,,,0,,,,,T,terres,,,474,5.064375,44.941401
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,7261,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7261,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,485,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7261,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7261,5.099639,44.947322
2023-292073,2023-08-04,000001,Vente,398400,145,,RTE DE MARCHES,0025,26300,26079,Charpey,26,,,26079000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.099639,44.947322
2023-292492,2023-08-10,000001,Vente,505,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0222,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.092698,44.938922
2023-292492,2023-08-10,000001,Vente,505,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0223,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.092666,44.93886
2023-292661,2023-09-08,000001,Vente,500,,,LE VILLAGE,B066,26300,26079,Charpey,26,,,260790000N0235,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,550,5.092546,44.938849
2023-292749,2023-09-08,000001,Vente,376850,116,,CHE DU VERGER,0064,26300,26079,Charpey,26,,,26079000ZM0343,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1020,5.088726,44.939999
2023-293016,2023-08-29,000001,Vente,230000,435,,RTE DE SAINT NAZAIRE EN ROYANS,0235,26300,26079,Charpey,26,,,26079000ZH0187,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,7582,5.095024,44.944285
2023-293016,2023-08-29,000001,Vente,230000,435,,RTE DE SAINT NAZAIRE EN ROYANS,0235,26300,26079,Charpey,26,,,26079000ZH0187,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,730,5.095024,44.944285
2023-293016,2023-08-29,000001,Vente,230000,,,LES MANSARDES,B044,26300,26079,Charpey,26,,,26079000ZH0188,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.095264,44.944558
2023-293053,2023-09-08,000001,Vente,650,,,L ENDOS DU CHATEAU,B025,26300,26079,Charpey,26,,,26079000ZM0180,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1125,5.08637,44.93838
2023-293943,2023-10-13,000002,Echange,13000,,,LE BACHAT,B004,26300,26079,Charpey,26,,,26079000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,17063,5.102792,44.922446
2023-293943,2023-10-13,000002,Echange,13000,,,LE BACHAT,B004,26300,26079,Charpey,26,,,26079000ZK0028,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11680,5.102792,44.922446
2023-293943,2023-10-13,000002,Echange,13000,,,ROSETTE,B053,26300,26079,Charpey,26,,,26079000ZK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21762,5.104203,44.923947
2023-293943,2023-10-13,000002,Echange,13000,,,ROSETTE,B053,26300,26079,Charpey,26,,,26079000ZK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3847,5.103345,44.923521
2023-295751,2023-12-11,000001,Vente,1200000,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,10788,5.067006,44.931611
2023-295751,2023-12-11,000001,Vente,1200000,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,10788,5.067006,44.931611
2023-295751,2023-12-11,000001,Vente,1200000,206,A,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0167,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1021,5.067934,44.93038
2023-295751,2023-12-11,000001,Vente,1200000,206,A,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0167,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,5132,5.067934,44.93038
2023-295751,2023-12-11,000001,Vente,1200000,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0168,,,,,,,,,,,,,0,,,,,S,sols,,,552,5.069459,44.929506
2023-295751,2023-12-11,000001,Vente,1200000,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0169,,,,,,,,,,,,,0,,,,,T,terres,,,17453,5.069529,44.93033
2023-295751,2023-12-11,000001,Vente,1200000,,,GRISARD,B037,26300,26079,Charpey,26,,,26079000ZP0169,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3643,5.069529,44.93033
2023-296285,2023-12-22,000001,Vente,370500,585,,RTE DES VIGNETTES,0080,26300,26079,Charpey,26,,,26079000ZO0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2306,5.07411,44.943381
2023-296285,2023-12-22,000001,Vente,370500,585,,RTE DES VIGNETTES,0080,26300,26079,Charpey,26,,,26079000ZO0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2306,5.07411,44.943381
2023-296285,2023-12-22,000001,Vente,370500,585,,RTE DES VIGNETTES,0080,26300,26079,Charpey,26,,,26079000ZO0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2306,5.07411,44.943381
2023-296285,2023-12-22,000001,Vente,370500,585,,RTE DES VIGNETTES,0080,26300,26079,Charpey,26,,,26079000ZO0075,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,2306,5.07411,44.943381
2023-296300,2023-12-22,000001,Vente,250000,,,LES MARAIS,B045,26300,26079,Charpey,26,,,26079000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.051214,44.96259
2023-296300,2023-12-22,000001,Vente,250000,360,,RTE DES MARAIS,0024,26300,26079,Charpey,26,,,26079000ZB0170,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,504,5.051378,44.962742
2023-296300,2023-12-22,000001,Vente,250000,360,,RTE DES MARAIS,0024,26300,26079,Charpey,26,,,26079000ZB0170,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,952,5.051378,44.962742
2023-296300,2023-12-22,000001,Vente,250000,360,,RTE DES MARAIS,0024,26300,26079,Charpey,26,,,26079000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,952,5.051378,44.962742
2023-296300,2023-12-22,000001,Vente,250000,360,,RTE DES MARAIS,0024,26300,26079,Charpey,26,,,26079000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,5.051378,44.962742
2023-296418,2023-12-06,000001,Vente,218000,1210,,RTE DES RATTIERS,0215,26300,26079,Charpey,26,,,26079000ZL0119,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,3260,5.083635,44.924234
2023-296418,2023-12-06,000001,Vente,218000,1210,,RTE DES RATTIERS,0215,26300,26079,Charpey,26,,,26079000ZL0119,,,,,,,,,,,,,0,1,Maison,20,3,S,sols,,,2000,5.083635,44.924234
2023-296418,2023-12-06,000001,Vente,218000,1210,,RTE DES RATTIERS,0215,26300,26079,Charpey,26,,,26079000ZL0119,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2000,5.083635,44.924234
2023-296418,2023-12-06,000001,Vente,218000,1210,,RTE DES RATTIERS,0215,26300,26079,Charpey,26,,,26079000ZL0119,,,,,,,,,,,,,0,1,Maison,20,3,P,prés,,,3260,5.083635,44.924234
