siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005841382,00012,00584138200012,O,,,,,,true,1,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006741904,00012,00674190400012,O,,,,,,true,1,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007340987,00010,00734098700010,O,,,,,,true,1,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
210402319,00011,21040231900011,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.959349,44.2628,0.39,street,Le Village 04200 Valernes,04231_oxn11t,D,LE VILLAGE,
210402319,00029,21040231900029,O,1969-04-23,01,2018,,2020-08-25T10:15:33,false,3,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402319,00037,21040231900037,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402319,00045,21040231900045,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210402319,00052,21040231900052,O,2000-01-01,NN,,,2008-01-04T18:24:12,false,3,,,,,MAIRIE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402094,00015,26040209400015,O,1983-03-01,NN,,,2016-07-23T12:18:22,true,4,,,,,HOTEL DE VILLE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.959349,44.2628,0.39,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
260403456,00015,26040345600015,O,1984-12-04,NN,,,,true,4,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401538,00019,29040153800019,O,1983-12-19,NN,,,2018-09-29T12:08:54,true,4,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
303337497,00018,30333749700018,O,,,,,,true,1,,,,,CAMPAGNE LE GREOURE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.983208,44.265516,0.5,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,G,LE GREOURE ET CHANTAROUN,
307475822,00010,30747582200010,O,,,,,,true,1,,,,,PORTE VALETTE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,5.982512,43.8382914,0.89,poi.bus_stop,Porte Valette (Arrêt de bus) Valensole,https://osm.org/node/3849537892,G,,
308962752,00017,30896275200017,O,1900-01-01,NN,,,,true,3,,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
311181457,00012,31118145700012,O,,NN,,,,true,1,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,67.04,NAP,N,,,0,,,,,,
321179798,00012,32117979800012,O,1981-03-02,NN,,,2008-11-07T00:37:20,true,3,,,,,RIOU PUGUES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.977937,44.263318,0.93,locality,Riou Pugues 04200 Valernes,04231_b037,G,RIOU PUGUES,
321305997,00041,32130599700041,O,1993-11-15,NN,,,2006-01-25T05:05:11,false,5,,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2002-01-01,F,GEGE PEINTURE,,,,45.4J,NAF1993,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
321305997,00058,32130599700058,O,1996-07-01,NN,,,2008-11-07T00:37:30,false,4,,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE STOP FRITES,,,,55.3B,NAF1993,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
322549494,00027,32254949400027,O,2008-01-07,,,,2014-07-08T00:27:02,true,2,LE VILLAGE,,,,LES VAOUTES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,5.999203,44.251457,0.5,locality,Belloure et les Heritiers 04200 Valernes,04231_b005,G,BELLOURE ET LES HERITIERS,
326932332,00025,32693233200025,O,1991-05-20,NN,,,2017-10-04T20:03:11,true,6,,,,,LA RIBIERE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.13Z,NAFRev2,N,5.931695,44.238484,0.34,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
342589884,00010,34258988400010,O,1987-10-01,NN,,4312AZ,2015-05-14T07:23:26,true,8,LE VILLAGE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,43.12A,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,D,LE VILLAGE,
343051934,00010,34305193400010,O,,NN,,,,true,1,,,,,PLAN DE VALERNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,78.02,NAP,N,5.95921,44.262553,0.61,locality,Place M Antoinette Simon 04200 Valernes,04231_0001,G,PLACE M ANTOINETTE SIMON,
343667838,00027,34366783800027,O,,NN,,,,true,1,,,,,LE ROURE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,60.2B,NAF1993,N,5.983208,44.265516,0.71,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,G,LE GREOURE ET CHANTAROUN,
344387055,00017,34438705500017,O,1988-04-01,NN,,,2006-10-27T03:27:25,true,3,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
348260068,00013,34826006800013,O,1987-10-10,NN,,,,true,1,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,55.4B,NAF1993,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
353584840,00014,35358484000014,O,1990-01-01,NN,,,,true,1,,,,,GOUBIN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.1A,NAF1993,N,5.956919,44.263224,0.37,street,La Gourre 04200 Valernes,04231_m52q4m,G,LA GOURRE,
353586449,00012,35358644900012,O,1990-01-30,NN,,,2012-12-06T04:54:27,true,4,,,,,LA LAUNE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.931695,44.238484,0.9,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
356000935,02280,35600093502280,O,1991-01-01,NN,,,2013-03-05T11:19:20,false,4,,,,,VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,5.959349,44.2628,0.92,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
378546725,00029,37854672500029,O,2007-10-19,,,,2014-09-22T08:26:11,false,5,LE POUX,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-07-01,F,LES RUCHERS DE LA JOUVENCE,,,,01.49Z,NAFRev2,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
378546725,00037,37854672500037,O,2014-09-10,,,,2014-09-22T08:26:11,true,1,,,,,LE POUX,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2014-09-10,A,LES RUCHERS DE LA JOUVENCE,,,,01.49Z,NAFRev2,N,5.983208,44.265516,0.33,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,G,LE GREOURE ET CHANTAROUN,
378788483,00014,37878848300014,O,,NN,,,,true,1,,,,,MOULIN DE FOMBETON,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.5Z,NAF1993,N,5.95768,44.256743,0.4,locality,Chemin du Moulin 04200 Valernes,04231_0010,G,CHEMIN DU MOULIN,
380814442,00014,38081444200014,O,,NN,,,,true,1,,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
383743689,00010,38374368900010,O,1991-10-01,NN,,,,true,4,,,,,DOMAINE DE CHASSAGNE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384371159,00011,38437115900011,O,1992-01-01,NN,,,,true,4,,,,,GOUBIN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.956919,44.263224,0.37,street,La Gourre 04200 Valernes,04231_m52q4m,G,LA GOURRE,
387615586,00022,38761558600022,O,2007-10-01,,,,2008-02-03T04:26:42,true,3,,,,,LE PLAN LE POUX,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
391100757,00015,39110075700015,O,1992-01-01,NN,,,2012-07-28T14:44:23,true,4,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
392216800,00012,39221680000012,O,1993-04-14,01,2018,,2020-08-25T10:27:03,true,3,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
393152236,00013,39315223600013,O,1981-07-01,NN,,,2008-04-29T05:53:10,true,4,,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
394196455,00015,39419645500015,O,1994-02-28,,,,2016-03-23T03:41:12,true,3,,,,,ST MEYRIES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.957322,44.268298,0.51,locality,Saint Heyries 04200 Valernes,04231_b043,G,SAINT HEYRIES,
394296271,00031,39429627100031,O,1998-01-01,NN,,,2008-01-04T18:03:49,true,3,LE VILLAGE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,D,LE VILLAGE,
394750582,00014,39475058200014,O,1994-04-06,,,,2009-02-03T10:20:18,true,4,LE GREOURE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.983208,44.265516,0.91,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,D,LE GREOURE ET CHANTAROUN,
394994735,00014,39499473500014,O,1994-05-09,NN,,,,true,1,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,01.1A,NAF1993,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
398382580,00015,39838258000015,O,1994-01-01,NN,,,2008-01-04T18:48:45,true,3,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398940148,00016,39894014800016,O,1994-12-01,NN,,,2015-05-14T06:51:50,false,5,CHEZ MR LUDOVIC GRONVOLD,,,PL,LE ROURE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,71.12B,NAFRev2,O,5.983208,44.265516,0.54,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,G,LE GREOURE ET CHANTAROUN,
400067492,00027,40006749200027,O,2005-10-01,,,,2014-07-08T01:29:28,true,3,,,,,LE CHATEAU,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,5.983208,44.265516,0.42,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,G,LE GREOURE ET CHANTAROUN,
401818034,00019,40181803400019,O,,NN,,,,true,1,,,,,VANTARON,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
401818257,00016,40181825700016,O,1995-08-01,NN,,,2013-02-27T10:25:56,false,4,ST MARCELIN,,,,VANTARON,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.975656,44.250871,0.48,locality,Saint Marcelin 04200 Valernes,04231_b044,D,SAINT MARCELIN,
401818257,00024,40181825700024,O,2009-08-15,,,,2014-02-03T10:50:07,true,2,,,,,L'HUBAC DE VALERNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,35.14Z,NAFRev2,N,5.954229,44.238681,0.52,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
408209989,00024,40820998900024,O,2010-02-10,,,4322AZ,2015-03-17T00:47:53,true,1,,,,,LA LUSE CROIX DAMPANE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.22A,NAFRev2,N,5.961086,44.265503,0.64,locality,Croix Dampane 04200 Valernes,04231_b016,G,CROIX DAMPANE,
409132651,00012,40913265100012,O,1996-10-01,NN,,,2008-03-03T04:02:15,true,4,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
410606891,00019,41060689100019,O,1997-01-01,NN,,,2008-01-04T21:46:12,true,3,,,,,LA BASTIDE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.954229,44.238681,0.92,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
418808127,00017,41880812700017,O,1998-01-01,,,,,true,3,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418808770,00014,41880877000014,O,1982-12-31,NN,,,2008-10-19T05:56:33,true,3,,,,,UBAC DE VALERNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.954229,44.238681,0.6,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
418808788,00016,41880878800016,O,1983-12-31,NN,,,2008-01-04T23:26:57,true,3,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418808796,00019,41880879600019,O,1985-12-31,NN,,,2006-10-28T04:38:26,true,3,,,,DOM,ACO DE PAOU,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420028136,00026,42002813600026,O,2000-07-30,NN,,,2008-01-04T23:45:45,true,3,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
420377020,00011,42037702000011,O,1998-10-05,NN,,,2009-06-27T09:05:28,false,4,,,,DOM,ACO DE PAOU,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
421143256,00012,42114325600012,O,1996-12-31,NN,,,2008-01-05T00:02:53,true,3,MME GASSIER MONIQUE,,,,LA SARIERASSE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.931695,44.238484,0.34,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
421143264,00016,42114326400016,O,1989-12-31,NN,,,2008-01-05T00:02:53,true,3,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421359860,00010,42135986000010,O,1989-12-31,NN,,,2012-03-11T05:47:24,true,4,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423024348,00017,42302434800017,O,1999-05-19,,,,,true,1,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6E,NAF1993,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
424535870,00010,42453587000010,O,1999-09-30,NN,,,2006-11-25T16:36:52,true,3,,,,,LE ROURE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,74.1J,NAFRev1,N,5.983208,44.265516,0.71,locality,Le Gréoure et Chantaroun 04200 Valernes,04231_b023,G,LE GREOURE ET CHANTAROUN,
431862770,00010,43186277000010,O,2000-01-01,NN,,,2009-11-03T10:33:33,true,4,,,,,L HUBAC DE VALERNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,01.45Z,NAFRev2,N,5.954229,44.238681,0.52,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
432541506,00015,43254150600015,O,2000-07-16,NN,,,2009-06-27T09:46:43,true,3,MAIRIE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433388410,00014,43338841000014,O,2000-09-01,NN,,,2008-01-04T19:02:20,true,3,,,,,LA LAUNE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.931695,44.238484,0.9,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
437677354,00015,43767735400015,O,2001-04-01,NN,,,2013-04-21T04:20:25,true,4,,,,,L'HUBAC,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,6.234495,44.0915605,0.88,poi.museum,Galerie de l'Hubac (Musée) Digne-les-Bains,https://osm.org/way/112486950,G,,
439493271,00019,43949327100019,O,2000-01-29,NN,,,2012-07-28T16:24:53,true,4,GOUBIN,,,,ST DIDIER,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.19Z,NAFRev2,N,5.931695,44.238484,0.73,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
440308617,00024,44030861700024,O,2007-03-01,NN,,,2018-09-29T12:23:13,true,2,,,,,LE MOULIN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.95768,44.256743,0.64,locality,Chemin du Moulin 04200 Valernes,04231_0010,G,CHEMIN DU MOULIN,
443767314,00018,44376731400018,O,2002-09-01,NN,,,2012-02-10T05:47:40,true,4,,,,,LA ROURE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,01.11Z,NAFRev2,N,5.956919,44.263224,0.51,street,La Gourre 04200 Valernes,04231_m52q4m,G,LA GOURRE,
444198170,00029,44419817000029,O,2017-04-15,,,,2018-06-14T10:11:38,true,1,,,,,L'AUCHE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,LES JARDINS DU MONDE,47.81Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
449805258,00018,44980525800018,O,2003-04-18,NN,,,2008-01-04T23:54:22,true,3,,,,,DOMAINE DE CHASSAGNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479469918,00011,47946991800011,O,2004-09-27,NN,,,2017-05-04T03:49:38,true,4,,,,,LA RIBIERE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.30Z,NAFRev2,O,5.931695,44.238484,0.34,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
479470650,00017,47947065000017,O,2004-01-01,,,,2008-01-05T04:03:43,true,4,DOMAINE ACO DE PAOU,,,,L HUBAC DE VALERNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.954229,44.238681,0.52,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
491255667,00017,49125566700017,O,2006-07-25,NN,,,2016-04-26T04:10:23,true,3,,,,,LA TUILIERE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,5.931695,44.238484,0.32,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
491465399,00013,49146539900013,O,2006-07-01,NN,,,2014-07-10T00:35:08,true,3,,,,,L'AUCHE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.34Z,NAFRev2,O,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
491721262,00013,49172126200013,O,2006-10-01,,,,2014-07-10T00:36:19,true,3,,,,PL,ANTOINETTE SIMON,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2013-05-31,F,TAXI SERVICE,,,,49.32Z,NAFRev2,N,5.95921,44.262553,0.84,locality,Place M Antoinette Simon 04200 Valernes,04231_0001,G,PLACE M ANTOINETTE SIMON,
499726230,00026,49972623000026,O,2013-02-01,,,,2014-10-07T13:59:44,false,2,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
499726230,00034,49972623000034,O,2014-09-16,,,4339ZZ,2014-10-07T13:59:28,true,1,LE PLAN,,,,LA TUILIERE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,GREEN PIK,81.29B,NAFRev2,N,5.931695,44.238484,0.32,locality,Saint Didier et la Laune 04200 Valernes,04231_b041,G,SAINT DIDIER ET LA LAUNE,
500887443,00025,50088744300025,O,2016-10-01,,,,2016-12-26T10:27:18,false,2,,,,,LE PLAN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,86.90F,NAFRev2,N,5.959349,44.2628,0.34,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
504867482,00011,50486748200011,O,2009-01-01,,,,2009-02-19T08:50:00,true,1,SAINT GUILLAUME,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,5.975649,44.273721,0.91,locality,Saint Guillaume Pied Hongr 04200 Valernes,04231_b042,D,SAINT GUILLAUME PIED HONGR,
511501132,00019,51150113200019,O,2009-04-01,,,,2009-04-01T09:06:13,true,1,LA BASTIDE NOBLE,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,5.954229,44.238681,0.93,locality,La Bastide Noble 04200 Valernes,04231_b004,D,LA BASTIDE NOBLE,
514373331,00040,51437333100040,O,2014-08-01,,,,2016-01-20T10:35:32,true,4,,,,RTE,L AUCHE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
517438479,00019,51743847900019,O,2009-10-01,,,,2013-02-04T09:35:52,true,1,,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
518395512,00016,51839551200016,O,2009-11-06,NN,,,2017-05-04T06:04:59,true,1,,,,,LES VAOUTES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,94.99Z,NAFRev2,O,5.999203,44.251457,0.5,locality,Belloure et les Heritiers 04200 Valernes,04231_b005,G,BELLOURE ET LES HERITIERS,
520539305,00018,52053930500018,O,2010-03-01,,,,2010-02-26T08:24:59,true,1,FERME GIRAUD,,,,,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522431808,00032,52243180800032,O,2017-07-01,,,,2017-12-05T09:00:33,true,1,LE VILLAGE,,,,LA CALADE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.34Z,NAFRev2,N,5.954229,44.238681,0.37,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
527487086,00011,52748708600011,O,2010-09-16,,,,2014-02-25T19:32:51,false,4,L'AUCHE,,,,L'AUCHE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.22Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
531775120,00011,53177512000011,O,2011-04-22,,,,2011-11-10T09:30:54,false,2,,,,,L'AUCH,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,0.6179563,43.6790303,0.88,poi.stream,L'Arçon (Ruisseau) Auch,https://osm.org/way/396893377,G,,
531775120,00029,53177512000029,O,2011-11-04,,,,2019-12-09T10:23:33,false,2,,,,,L AUCH,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,0.6179563,43.6790303,0.88,poi.stream,L'Arçon (Ruisseau) Auch,https://osm.org/way/396893377,G,,
532993193,00012,53299319300012,O,2011-02-01,,,,2011-06-17T07:18:43,true,1,DOMAINE ST DIDIER,,,,GOUBIN,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2011-02-01,A,FROMAGERIE GOUBIN,,,,01.50Z,NAFRev2,N,5.956919,44.263224,0.37,street,La Gourre 04200 Valernes,04231_m52q4m,G,LA GOURRE,
533248365,00017,53324836500017,O,2011-06-06,NN,,,2018-09-29T12:56:59,true,2,,,,,MAIRIE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750110710,00019,75011071000019,O,2012-03-07,,,,2017-12-06T10:44:15,false,2,,,,,L'HUBAC DE VALERNES,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,56.10C,NAFRev2,N,5.954229,44.238681,0.52,locality,La Bastide Noble 04200 Valernes,04231_b004,G,LA BASTIDE NOBLE,
751297201,00012,75129720100012,O,2012-05-01,01,2017,,2019-06-24T13:41:25,true,1,,,,,LE VILLAGE,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.45Z,NAFRev2,N,5.959349,44.2628,0.93,street,Le Village 04200 Valernes,04231_oxn11t,G,LE VILLAGE,
753344720,00010,75334472000010,O,2012-08-08,,,,2012-08-20T08:14:25,true,1,,,,,FERME GIRAUD,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20A,NAFRev2,N,6.3520849,43.133393,0.89,poi.camp_site,A la ferme Giraud (Camping) Le Lavandou,https://osm.org/way/489921988,G,,
753453430,00039,75345343000039,O,2020-02-10,,,4399CZ,2020-02-11T13:34:12,true,1,,,,,FERME GIRAUD,04200,VALERNES,,,04231,,,,,,,,,,,,,,,,,,,2020-02-10,A,BF CONSTRUCTION,,,,43.99C,NAFRev2,N,6.3520849,43.133393,0.89,poi.camp_site,A la ferme Giraud (Camping) Le Lavandou,https://osm.org/way/489921988,G,,