siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02857,13001779102857,O,2022-01-01,,,,2022-11-07T14:45:50,false,1,ECLUSE DE BRAY-SUR-SEINE,,,QUAI,DE LA GARE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE AMONT/MOUY,,,,84.13Z,NAFRev2,N,3.232051,48.426943,0.37,street,Chemin Rural de la Planchotte 77480 Mouy-sur-Seine,77325_5xdd1p,G,CHEMIN RURAL DE LA PLANCHOTTE,
217703255,00018,21770325500018,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,,,,,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703255,00026,21770325500026,O,1983-12-21,01,2020,,2022-08-29T09:08:58,false,3,,25,,RUE,D'HENRIEN,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.24418,48.420533,0.94,housenumber,25 Rue d'Henrien 77480 Mouy-sur-Seine,77325_0100_00025,G,25 RUE D HENRIEN,
267701852,00019,26770185200019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.256954,48.429913,0.39,street,Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040,G,ANCIENNE VOIE ROMAINE,
297706079,00011,29770607900011,O,1998-07-20,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,HENRIEN,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,42.99Z,NAFRev2,N,3.24418,48.420533,0.88,housenumber,25 Rue d'Henrien 77480 Mouy-sur-Seine,77325_0100_00025,G,25 RUE D HENRIEN,
301154548,00012,30115454800012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.238082,48.420331,0.94,street,Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180,G,RUE DU VIEUX PONT,
302715966,02590,30271596602590,O,2012-04-03,02,2020,,2022-08-29T09:11:37,false,2,,65,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.22265,48.425784,0.95,housenumber,65 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00065,G,65 RUE DES ETANGS,
305101404,00013,30510140400013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LES AULINS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308656891,00014,30865689100014,O,1977-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,60.2M,NAFRev1,O,3.236672,48.419947,0.94,housenumber,2 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00002,G,2 RUE DU VIEUX PONT,
308656891,00022,30865689100022,O,2006-02-15,NN,,,2019-11-14T14:00:59,true,3,,35,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,49.41A,NAFRev2,O,3.230959,48.423305,0.95,housenumber,35 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00035,G,35 RUE DES ETANGS,
310160270,00156,31016027000156,O,2009-03-31,11,2020,,2022-08-29T09:13:19,false,3,,42,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN MOUY SUR SEINE,,,,23.61Z,NAFRev2,O,3.228238,48.425145,0.95,housenumber,42 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00042,G,42 RUE DES ETANGS,
310368709,00013,31036870900013,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,67.08,NAP,N,3.240183,48.419302,0.94,housenumber,19 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00019,G,19 RUE DU VIEUX PONT,
320475072,00064,32047507200064,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,D HENRIEN,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,74.1C,NAF1993,O,3.243881,48.420374,0.94,housenumber,23 Rue d'Henrien 77480 Mouy-sur-Seine,77325_0100_00023,G,23 RUE D HENRIEN,
323064626,00019,32306462600019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323136218,00035,32313621800035,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,47.02,NAP,N,3.224772,48.425447,0.94,housenumber,12 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00012,G,12 RUE DU PORT,
323136523,00012,32313652300012,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE L EPINEE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.245741,48.42171,0.94,housenumber,13 Rue de l'Epinée 77480 Mouy-sur-Seine,77325_0060_00013,G,13 RUE DE L EPINEE,
325190742,00024,32519074200024,O,1988-01-01,,,,2019-11-14T14:00:59,true,3,,12,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,3.224772,48.425447,0.94,housenumber,12 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00012,G,12 RUE DU PORT,
325634970,00017,32563497000017,O,1982-10-04,,,,2019-11-14T14:00:59,true,3,,10,,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.6A,NAF1993,N,3.237858,48.422184,0.95,housenumber,10 Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00010,G,10 RUE DES TILLEULS,
326850807,00016,32685080700016,O,1983-03-01,11,2020,,2022-08-29T09:19:31,true,4,,35,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.230959,48.423305,0.95,housenumber,35 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00035,G,35 RUE DES ETANGS,
326923596,00018,32692359600018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.239655,48.419565,0.94,housenumber,15 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00015,G,15 RUE DU VIEUX PONT,
327258091,00021,32725809100021,O,2008-01-04,,,,2021-02-23T10:48:56,true,1,,,,,FERME DES AULINS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328354626,00033,32835462600033,O,2006-01-01,,,,2019-11-14T14:00:59,true,2,,44,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,3.227976,48.425459,0.95,housenumber,44 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00044,G,44 RUE DES ETANGS,
328667878,00016,32866787800016,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,51.1E,NAF1993,N,3.22709,48.424768,0.94,housenumber,1 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00001,G,1 RUE DU PORT,
329109094,00014,32910909400014,O,1984-01-01,NN,,4520AB,2021-10-27T08:27:02,true,4,,2,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.236672,48.419947,0.94,housenumber,2 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00002,G,2 RUE DU VIEUX PONT,
330101106,00012,33010110600012,O,1984-02-01,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,51.6C,NAF1993,N,3.22709,48.424768,0.94,housenumber,1 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00001,G,1 RUE DU PORT,
333338234,00011,33333823400011,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,,ANC VE ROMAINE LE GRD PEUG,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,14.02,NAP,N,3.256954,48.429913,0.47,housenumber,16 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00016,G,16 ANCIENNE VOIE ROMAINE,
333910438,00014,33391043800014,O,1985-11-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,3.237541,48.421588,0.95,housenumber,5 Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00005,G,5 RUE DES TILLEULS,
334356839,00020,33435683900020,O,1997-05-12,NN,,,2019-11-14T14:00:59,true,3,MADAME SIMONNE BULTOT,16,,RUE,STE GENEVIEVE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.2A,NAFRev1,N,3.256864,48.42719,0.86,housenumber,16 Rue Sainte Genevieve 77480 Mouy-sur-Seine,77325_0140_00016,G,16 RUE SAINTE GENEVIEVE,
335195707,00047,33519570700047,O,2004-01-02,NN,,,2021-07-23T19:56:57,true,6,,12,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,3.224772,48.425447,0.94,housenumber,12 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00012,G,12 RUE DU PORT,
340929959,00039,34092995900039,O,2019-07-23,03,2020,4520AA,2022-08-29T09:26:37,true,1,,35,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,49.41A,NAFRev2,O,3.230959,48.423305,0.95,housenumber,35 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00035,G,35 RUE DES ETANGS,
344511175,00020,34451117500020,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,IMP,DE L ANCIENNE LAITERIE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,3.239186,48.420252,0.88,housenumber,19 Impasse de l’Ancienne Laiterie 77480 Mouy-sur-Seine,77325_0020_00019,G,19 IMP DE L ANCIENNE LAITERIE,
345680078,00010,34568007800010,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,PROVINS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,11.01,NAP,N,3.3456135,48.6744826,0.75,poi,Route de Provins (Pont) Augers-en-Brie,https://osm.org/way/148854961,G,,
345770481,00017,34577048100017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DONNEMARIE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.23924,48.420155,0.34,street,Impasse de l’Ancienne Laiterie 77480 Mouy-sur-Seine,77325_0020,G,IMPASSE DE L ANCIENNE LAITERIE,
345871172,00010,34587117200010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345971691,00018,34597169100018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
346480221,00016,34648022100016,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,6,,42,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2009-03-31,F,USINE LES DOCKS DE MOUY,MOUY SUR SEINE,,,23.61Z,NAFRev2,O,3.228238,48.425145,0.95,housenumber,42 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00042,G,42 RUE DES ETANGS,
346780257,00033,34678025700033,O,,,,,2019-11-14T14:00:59,true,1,,50,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.5L,NAF1993,N,3.227415,48.425539,0.95,housenumber,50 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00050,G,50 RUE DES ETANGS,
346970866,00015,34697086600015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
347170375,00013,34717037500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
347270423,00028,34727042300028,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DU VIEUX MOUX,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.238082,48.420331,0.67,street,Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180,G,RUE DU VIEUX PONT,
352609911,00016,35260991100016,O,1989-11-04,NN,,,2019-11-14T14:00:59,true,4,,19,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,55.1A,NAF1993,O,3.240183,48.419302,0.94,housenumber,19 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00019,G,19 RUE DU VIEUX PONT,
382128999,00028,38212899900028,O,1992-03-15,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,D HENRIEN,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,69.20Z,NAFRev2,N,3.243881,48.420374,0.94,housenumber,23 Rue d'Henrien 77480 Mouy-sur-Seine,77325_0100_00023,G,23 RUE D HENRIEN,
382877504,00011,38287750400011,O,1991-07-27,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.22589,48.425375,0.94,housenumber,19 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00019,G,19 RUE DU PORT,
383853272,00011,38385327200011,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,3,,23,,RUE,D'HENRIEN,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,O,3.243881,48.420374,0.94,housenumber,23 Rue d'Henrien 77480 Mouy-sur-Seine,77325_0100_00023,G,23 RUE D HENRIEN,
392902698,00019,39290269800019,O,1993-10-25,NN,,,2019-11-14T14:00:59,true,5,,10,,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,27.32Z,NAFRev2,O,3.237858,48.422184,0.95,housenumber,10 Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00010,G,10 RUE DES TILLEULS,
401767421,00035,40176742100035,O,2000-11-01,NN,,,2019-11-14T14:00:59,true,5,,12,,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,43.22A,NAFRev2,N,3.237981,48.422443,0.95,housenumber,12 Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00012,G,12 RUE DES TILLEULS,
403071939,00025,40307193900025,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,3.224772,48.425447,0.94,housenumber,12 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00012,G,12 RUE DU PORT,
405119389,00014,40511938900014,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,PEUGNY,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405119397,00017,40511939700017,O,1967-01-01,NN,,,2019-11-14T14:00:59,true,3,ART,2,,RUE,DE COURTINE PT PEUGN,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.250231,48.432458,0.61,housenumber,2 Rue de la Courtine 77480 Mouy-sur-Seine,77325_0051_00002,G,2 RUE DE LA COURTINE,
408697092,00018,40869709200018,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE LA COURTINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,3.250353,48.432186,0.94,housenumber,9 Rue de la Courtine 77480 Mouy-sur-Seine,77325_0051_00009,G,9 RUE DE LA COURTINE,
413776915,00014,41377691500014,O,1997-08-08,,,,2019-11-14T14:00:59,true,1,,,,PL,DE  L'EGLISE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,61.2Z,NAF1993,N,3.23924,48.420155,0.4,street,Impasse de l’Ancienne Laiterie 77480 Mouy-sur-Seine,77325_0020,G,IMPASSE DE L ANCIENNE LAITERIE,
424901783,00011,42490178300011,O,1990-02-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DES AULINS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428139679,00099,42813967900099,O,2015-08-26,NN,,7410ZP,2021-10-27T08:07:28,false,2,,13,B,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,46.49Z,NAFRev2,O,3.236996,48.422619,0.86,housenumber,13bis Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00013_bis,G,13BIS RUE DES TILLEULS,
429927395,00013,42992739500013,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,,54,,RUE,SRE GENEVIEVE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.261699,48.429885,0.81,housenumber,54 Rue Sainte Genevieve 77480 Mouy-sur-Seine,77325_0140_00054,G,54 RUE SAINTE GENEVIEVE,
434864146,00015,43486414600015,O,2000-11-02,NN,,,2019-11-14T14:00:59,true,4,,19,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,55.1A,NAF1993,O,3.240183,48.419302,0.94,housenumber,19 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00019,G,19 RUE DU VIEUX PONT,
437831001,00023,43783100100023,O,2002-07-23,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20A,NAFRev2,N,3.235383,48.421551,0.95,housenumber,7 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00007,G,7 RUE DES ETANGS,
440526200,00025,44052620000025,O,2004-01-01,NN,,,2023-03-22T20:00:30,false,6,,7,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2011-06-22,F,JMF INVESTIGATIONS,,,,80.10Z,NAFRev2,N,3.235383,48.421551,0.95,housenumber,7 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00007,G,7 RUE DES ETANGS,
441851029,00021,44185102900021,O,2002-12-09,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2005-08-15,F,PEINTIDECOR,,,,45.4J,NAFRev1,O,3.235383,48.421551,0.95,housenumber,7 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00007,G,7 RUE DES ETANGS,
442678892,00583,44267889200583,O,2004-01-01,,,,2019-11-14T14:00:59,false,4,,65,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,O,3.22265,48.425784,0.95,housenumber,65 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00065,G,65 RUE DES ETANGS,
444717987,00028,44471798700028,O,2019-01-02,,,9602AB,2023-06-27T03:45:39,false,2,,17,,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,LE COSY,96.02A,NAFRev2,N,3.237611,48.422867,0.95,housenumber,17 Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00017,G,17 RUE DES TILLEULS,
449933241,00035,44993324100035,O,2021-11-02,,,,2022-08-16T11:00:58,true,1,,49,,,ANCIENNE VOIE ROMAINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,86.90D,NAFRev2,N,3.251657,48.432574,0.95,housenumber,49 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00049,G,49 ANCIENNE VOIE ROMAINE,
452032147,00012,45203214700012,O,2004-01-24,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,3.236672,48.419947,0.94,housenumber,2 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00002,G,2 RUE DU VIEUX PONT,
452032147,00020,45203214700020,O,2016-06-30,,,,2021-02-23T13:35:42,true,1,LE GRAND PEUGNY,3,,,ANCIENNE VOIE ROMAINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,3.258623,48.428958,0.95,housenumber,3 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00003,G,3 ANCIENNE VOIE ROMAINE,
452351406,00015,45235140600015,O,2004-01-01,NN,,,2019-11-14T14:00:59,true,3,GRAND PEUGNY,5,,,ANCIENNE VOIE ROMAINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.258153,48.429174,0.95,housenumber,5 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00005,G,5 ANCIENNE VOIE ROMAINE,
479035958,00038,47903595800038,O,2019-06-01,,,,2021-02-23T13:41:18,true,1,,35,,RUE,SAINTE GENEVIEVE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,3.255437,48.426053,0.95,housenumber,35 Rue Sainte Genevieve 77480 Mouy-sur-Seine,77325_0140_00035,G,35 RUE SAINTE GENEVIEVE,
479511727,00030,47951172700030,O,2021-10-25,,,,2021-11-06T14:39:00,true,1,LE PETIT PEUGNY,49,,,ANCIENNE VOIE ROMAINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2021-10-25,A,BERNARD ZIRNHELT ECRIVAIN-CONSEIL,,,,96.09Z,NAFRev2,N,3.251657,48.432574,0.95,housenumber,49 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00049,G,49 ANCIENNE VOIE ROMAINE,
484030267,00013,48403026700013,O,2005-09-01,NN,,4322AZ,2019-11-14T14:00:59,true,3,,12,,RUE,DES TILLEULS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,43.22A,NAFRev2,O,3.237981,48.422443,0.95,housenumber,12 Rue des Tilleuls 77480 Mouy-sur-Seine,77325_0160_00012,G,12 RUE DES TILLEULS,
492126339,00042,49212633900042,O,2023-04-25,,,,2023-05-06T14:17:12,true,1,,17,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,68.31Z,NAFRev2,N,3.239984,48.419398,0.94,housenumber,17 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00017,G,17 RUE DU VIEUX PONT,
497794339,00018,49779433900018,O,2007-05-13,,,,2019-11-14T14:00:59,false,2,,44,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.4Z,NAFRev1,N,3.227976,48.425459,0.95,housenumber,44 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00044,G,44 RUE DES ETANGS,
503680449,00025,50368044900025,O,2017-10-10,,,9602AB,2021-02-23T14:15:44,true,1,,7,,RUE,DU PORT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,COIFF'BEAUTE,96.02A,NAFRev2,N,3.226563,48.425313,0.94,housenumber,7 Rue du Port 77480 Mouy-sur-Seine,77325_0120_00007,G,7 RUE DU PORT,
510016371,00013,51001637100013,O,2009-02-01,,,4322AZ,2019-11-14T14:00:59,true,2,,19,,RUE,DU VIEUX PONT,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,3.240183,48.419302,0.94,housenumber,19 Rue du Vieux Pont 77480 Mouy-sur-Seine,77325_0180_00019,G,19 RUE DU VIEUX PONT,
512719972,00014,51271997200014,O,2009-05-15,,,,2019-11-14T14:00:59,true,4,,18,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,CLAUDE ELECTRICITE,43.21A,NAFRev2,N,3.233675,48.422499,0.95,housenumber,18 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00018,G,18 RUE DES ETANGS,
513904268,00010,51390426800010,O,2009-07-24,,,,2019-11-14T14:00:59,true,2,,2,,RUE,DES ETANGS,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,47.91B,NAFRev2,N,3.236772,48.42121,0.95,housenumber,2 Rue des Etangs 77480 Mouy-sur-Seine,77325_0080_00002,G,2 RUE DES ETANGS,
514173764,00010,51417376400010,O,2009-08-31,,,4322AZ,2021-01-22T08:09:49,false,2,GRAND PEUGNY,22,,RUE,SAINTE GENEVIEVE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,3.257417,48.427391,0.95,housenumber,22 Rue Sainte Genevieve 77480 Mouy-sur-Seine,77325_0140_00022,G,22 RUE SAINTE GENEVIEVE,
514173764,00028,51417376400028,O,2019-12-31,,,,2021-01-22T08:09:49,true,1,,58,,,ANCIENNE VOIE ROMAINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,3.252102,48.432406,0.95,housenumber,58 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00058,G,58 ANCIENNE VOIE ROMAINE,
519030795,00024,51903079500024,O,2016-12-23,,,,2021-02-23T15:30:59,true,1,,46,,RUE,SAINTE GENEVIEVE PEUGNY,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,43.21A,NAFRev2,N,3.260003,48.42952,0.77,housenumber,46 Rue Sainte Genevieve 77480 Mouy-sur-Seine,77325_0140_00046,G,46 RUE SAINTE GENEVIEVE,
519611255,00018,51961125500018,O,2010-01-12,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA COURTINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,43.22A,NAFRev2,N,3.250469,48.432072,0.94,housenumber,5 Rue de la Courtine 77480 Mouy-sur-Seine,77325_0051_00005,G,5 RUE DE LA COURTINE,
521663310,00014,52166331000014,O,2010-03-29,,,,2019-11-14T14:00:59,true,2,,3,,,ANCIENNE VOIE ROMAINE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,74.10Z,NAFRev2,N,3.258623,48.428958,0.95,housenumber,3 Ancienne Voie Romaine 77480 Mouy-sur-Seine,77325_0040_00003,G,3 ANCIENNE VOIE ROMAINE,
528192552,00016,52819255200016,O,2010-10-12,NN,,4321AB,2022-06-10T04:17:10,true,2,LE GRAND PEUGNY,40,,RUE,SAINTE GENEVIEVE,77480,MOUY-SUR-SEINE,,,77325,,,,,,,,,,,,,,,,,,,2011-10-21,A,D.B.S. TRAVAUX,,,D.B.S.T,43.21A,NAFRev2,O,3.259593,48.429118,0.95,housenumber,40 Rue Sainte Genevieve 77480 Mouy-sur-Seine,77325_0140_00040,G,40 RUE SAINTE GENEVIEVE,