id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069072,2020-01-27,000001,Vente,278000,,,LES COMMUNES,B008,76160,76509,Préaux,76,,,765090000D0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1132,1.241327,49.473116
2020-1069072,2020-01-27,000001,Vente,278000,12,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0099,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,68,1.241322,49.473121
2020-1069072,2020-01-27,000001,Vente,278000,,,LES COMMUNES,B008,76160,76509,Préaux,76,,,765090000D0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,1.241184,49.473196
2020-1069072,2020-01-27,000001,Vente,278000,,,LES COMMUNES,B008,76160,76509,Préaux,76,,,765090000D0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,942,1.24096,49.47355
2020-1069110,2020-01-22,000001,Vente,85000,399,,RUE DE LA FOLLETIERE,0030,76160,76509,Préaux,76,,,765090000E1046,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,932,,
2020-1069233,2020-01-29,000001,Vente,130000,,,BOUT DE LA VILLE,B005,76160,76509,Préaux,76,,,765090000B0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,,
2020-1069442,2020-02-06,000001,Vente,193000,,,PREAUX,B028,76160,76509,Préaux,76,,,765090000F0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,3795,,
2020-1069749,2020-03-20,000001,Vente,240000,2697,,RTE DE GOURNAY,0035,76160,76509,Préaux,76,,,765090000D0139,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1503,1.240766,49.472055
2020-1069749,2020-03-20,000001,Vente,240000,2697,,RTE DE GOURNAY,0035,76160,76509,Préaux,76,,,765090000D0139,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,321,1.240766,49.472055
2020-1070171,2020-04-27,000001,Vente,260000,452,,RUE TOUR DE PREAUX,0055,76160,76509,Préaux,76,,,765090000B0200,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,,
2020-1070171,2020-04-27,000001,Vente,260000,452,,RUE TOUR DE PREAUX,0055,76160,76509,Préaux,76,,,765090000B0200,,,,,,,,,,,,,0,1,Maison,142,6,VE,vergers,,,888,,
2020-1070172,2020-03-09,000002,Vente,6834,,,PREAUX,B028,76160,76509,Préaux,76,,,765090000F0925,,,,,,,,,,,,,0,,,,,VE,vergers,,,134,,
2020-1070292,2020-05-18,000001,Vente,120000,,,PARQUET DE LA LAIE,B024,76160,76509,Préaux,76,,,765090000E1109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,,
2020-1070311,2020-05-18,000001,Vente,330000,,,PARQUET DE LA LAIE,B024,76160,76509,Préaux,76,,,765090000E1108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,850,,
2020-1070311,2020-05-18,000001,Vente,330000,,,PARQUET DE LA LAIE,B024,76160,76509,Préaux,76,,,765090000E1115,,,,,,,,,,,,,0,,,,,T,terres,,,1568,,
2020-1070532,2020-06-12,000001,Vente,246569.28,,,LE QUESNAY HAMEAU,B030,76160,76509,Préaux,76,,,765090000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,69912,,
2020-1070687,2020-06-17,000001,Vente,228000,397,,RUE DE LA LAIE,0039,76160,76509,Préaux,76,,,765090000C0343,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,,
2020-1070687,2020-06-17,000001,Vente,228000,397,,RUE DE LA LAIE,0039,76160,76509,Préaux,76,,,765090000C0343,,,,,,,,,,,,,0,1,Maison,107,5,VE,vergers,,,943,,
2020-1070938,2020-07-27,000001,Vente,125000,,,PREAUX,B028,76160,76509,Préaux,76,,,765090000F0585,,,,,,,,,,,,,0,,,,,P,prés,,,560,,
2020-1070938,2020-07-27,000001,Vente,125000,,,PREAUX,B028,76160,76509,Préaux,76,,,765090000F0585,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2020-1070938,2020-07-27,000001,Vente,125000,111,,RUE DU BOURG,0005,76160,76509,Préaux,76,,,765090000F0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,36,,
2020-1071116,2020-07-29,000001,Vente,150000,150,,RUE AUX JUIFS,0002,76160,76509,Préaux,76,,,765090000F0944,,,,,,,,,,,,,0,1,Maison,58,2,VE,vergers,,,776,,
2020-1071116,2020-07-29,000001,Vente,150000,150,,RUE AUX JUIFS,0002,76160,76509,Préaux,76,,,765090000F0944,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,165,,
2020-1071261,2020-08-14,000001,Vente,495000,5500,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0136,,,,,,,,,,,,,0,1,Maison,56,2,VE,vergers,,,1730,1.237605,49.470817
2020-1071261,2020-08-14,000001,Vente,495000,5500,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0136,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,1.237605,49.470817
2020-1071261,2020-08-14,000001,Vente,495000,,,HAMEAU DU PUITS DE L AIRE,B017,76160,76509,Préaux,76,,,765090000D0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,1.237202,49.470138
2020-1071261,2020-08-14,000001,Vente,495000,383,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0203,,,,,,,,,,,,,0,1,Maison,200,2,E,eaux,MARE,Mare,543,1.238127,49.471087
2020-1071261,2020-08-14,000001,Vente,495000,383,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0203,,,,,,,,,,,,,0,1,Maison,200,2,S,sols,,,299,1.238127,49.471087
2020-1071261,2020-08-14,000001,Vente,495000,383,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0203,,,,,,,,,,,,,0,1,Maison,200,2,J,jardins,,,1551,1.238127,49.471087
2020-1071261,2020-08-14,000001,Vente,495000,383,,RTE DU PUITS DE L AIRE,0049,76160,76509,Préaux,76,,,765090000D0203,,,,,,,,,,,,,0,1,Maison,200,2,VE,vergers,,,2636,1.238127,49.471087
2020-1071261,2020-08-14,000001,Vente,495000,,,HAMEAU DU PUITS DE L AIRE,B017,76160,76509,Préaux,76,,,765090000D0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,11387,1.237804,49.470541
2020-1071261,2020-08-14,000001,Vente,495000,,,HAMEAU DU PUITS DE L AIRE,B017,76160,76509,Préaux,76,,,765090000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.237804,49.470541
2020-1071761,2020-10-01,000001,Vente,307000,1215,,RTE DE GOURNAY,0035,76160,76509,Préaux,76,,,765090000C0339,,,,,,,,,,,,,0,1,Maison,148,5,VE,vergers,,,1500,,
2020-1071761,2020-10-01,000001,Vente,307000,1215,,RTE DE GOURNAY,0035,76160,76509,Préaux,76,,,765090000C0339,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,,
2020-1072012,2020-10-09,000001,Vente,494300,,,BELLEVUE,B002,76160,76509,Préaux,76,,,765090000F0612,,,,,,,,,,,,,0,,,,,VE,vergers,,,942,1.201187,49.498839
2020-1072012,2020-10-09,000001,Vente,494300,,,BELLEVUE,B002,76160,76509,Préaux,76,,,765090000F0612,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.201187,49.498839
2020-1072012,2020-10-09,000001,Vente,494300,1179,,RTE DE LA BELLEVUE,0004,76160,76509,Préaux,76,,,765090000F0633,,,,,,,,,,,,,0,1,Maison,231,4,S,sols,,,783,1.201282,49.498707
2020-1072012,2020-10-09,000001,Vente,494300,,,BELLEVUE,B002,76160,76509,Préaux,76,,,765090000F0730,,,,,,,,,,,,,0,,,,,P,prés,,,2139,1.20081,49.49854
2020-1072064,2020-10-29,000001,Vente,248800,210,,RUE DU QUESNAY,0044,76160,76509,Préaux,76,,,765090000C0266,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,786,,
2020-1072064,2020-10-29,000001,Vente,248800,210,,RUE DU QUESNAY,0044,76160,76509,Préaux,76,,,765090000C0266,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,364,,
2020-1072084,2020-10-07,000001,Vente,231100,144,,ALL DES TILLEULS,0053,76160,76509,Préaux,76,,,765090000F0592,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,903,,
2020-1072276,2020-10-20,000001,Vente,158000,130,,IMP DES TUILERIES,0057,76160,76509,Préaux,76,,,765090000A0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1651,,
2020-1072276,2020-10-20,000001,Vente,158000,,,IMP DES TUILERIES,0057,76160,76509,Préaux,76,,,765090000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2020-1072349,2020-11-23,000001,Vente,270000,291,,RUE DE LA FOLLETIERE,0030,76160,76509,Préaux,76,,,765090000E0885,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,710,,
2020-1072570,2020-11-17,000001,Vente,100000,,,PREAUX,B028,76160,76509,Préaux,76,,,765090000F0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1048,,
2020-1072572,2020-11-19,000001,Vente,120000,,,PREAUX,B028,76160,76509,Préaux,76,,,765090000F0923,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,925,,
2020-1072657,2020-12-10,000001,Vente,393000,438,,RUE DES CHAMPS,0010,76160,76509,Préaux,76,,,765090000F0775,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,500,,
2020-1072657,2020-12-10,000001,Vente,393000,438,,RUE DES CHAMPS,0010,76160,76509,Préaux,76,,,765090000F0775,,,,,,,,,,,,,0,1,Maison,225,5,AG,terrains d'agrément,,,2023,,
